Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
MG2:SS Is Better,"","","","","","",315543,296352,278406,279454,"","","","",178512,"","","",166843,182190,173093
Japanese VA is Faster,"","","","","","",236478,209606,267782,191838,"","","","",276559,"","","",193628,198982,195177
First Memory Board,"","","","","","","","","","","","","","","","","","","",64206,67209
2 More Memory Boards,"","","","","","",301128,297234,267335,289360,"","","","",297415,"","","",146367,147104,141375
"WE & AT, 1 Memory Board","","","","","","",,,,,"","","","",,"","","",119385,116376,115440
Transporter 2,"","","","","","",255246,247348,288680,259159,"","","","",245855,"","","",244253,247695,243895
T2 Miranda,"","","","","","",228263,196151,209478,193071,"","","","",204639,"","","",195408,191767,189440
Lvl 5 & T3 Ruins 1,"","","","","","",295944,177255,160983,154304,"","","","",264239,"","","",154439,155960,161759
T2 Digger Run (Jeep),"","","","","","",136311,334655,126440,106183,"","","","",140695,"","","",113616,106015,103555
Base Camp Dig (Loadout),"","","","","","",448509,512591,449856,451158,"","","","",449872,"","","",451254,450895,450055
T2 Wrecked Base Dig (Jeep),"","","","","","","",1033964,713371,840494,"","","","",697718,"","","",703481,700830,690393
Lvl 10 & T2 Chris (Jeep),"","","","","","","",551309,403271,391770,"","","","",397125,"","","",385301,387575,374736
T7 Ruins 2 & Explore Room,"","","","","","","",172003,152543,166592,"","","","",156600,"","","",173814,155158,149335
ExTeBuild & T7 Nicholas,"","","","","","","",733450,723061,666154,"","","","",469479,"","","",775797,454599,473438
T10 Fallen Village Dig,"","","","","","","",756597,765453,755853,"","","","",757245,"","","",750534,751749,748886
Lvl 15 & Expansion,"","","","","","","","","","","","","","",103079,"","","",81873,80321,76279
Loadout & Africa Dig,"","","","","","","","","","","","","","",436552,"","","",436823,415222,436465
Climb the Platform,"","","","","","","","","","","","","","",104182,"","","",104374,106121,101982
Africa FOB,"","","","","","","","","","","","","","",160704,"","","",130447,139835,110607
Seth,"","","","","","","","","","","","","","",302776,"","","",248097,268586,234687
AT Sahelanthropus,"","","","","","","","","","","","","","",348607,"","","",393013,344263,348129
ST Save The Goats,"","","","","","","","","","","","","","",1017364,"","","","",1026433,997931
Lvl 20 & Zombie Seth,"","","","","","","","","","","","","","",84640,"","","","",80107,84871
ST Watchtower & Ruins 3,"","","","","","","","","","","","","","",270400,"","","","",683671,380487
FT Deserted Mine Dig,"","","","","","","","","","","","","","",932932,"","","","",906244,904798
ABT & Bad Ending,"","","","","","","","","","","","","","",99871,"","","","",97746,95968
