Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
1-1,,,"","","","","","","","","","",86152,"",81515,83510,81191,"","","",81121,81057,80462,"",81103,76691,"","",77577,76892,"","",80424,76254,"",76424,75214,75620,"","",81006,,"",76058,76164,"",77669,75224,"",81183,"",75588,75142,"",76018,75985,"","",76594,75492,75335,,76154,"",74807,74615,76395,75723,74854,75307,75374,"",74799,"","","",76571,74504,"","",76718,76652,75412,76795,"",76508,76554,"","","",75801,76821,75604,74730
1-2 (Secret),,,"","","","","","","","","","",79640,"","",73503,72326,"","","",70309,63646,73959,"",72791,70521,"","",80216,"","","",70334,71839,"","",65025,67824,"","",72896,148935,"",68620,"","","","","","","",69072,"","",72501,67612,"","",65501,72764,69323,145829,71027,"","","",68937,72918,67669,63460,65850,"","","","","","",67014,"","",70414,73876,66993,66520,"",65531,67462,"","","",68397,67460,"",67824
1-T (Secret) TOADHOUSE,,,"","","","","","","","","","","","","",110533,"","","","","","",114589,"","","","","","","","","","","","","","",140076,"","","","","","","","","","","","","","","","","",112075,"","","","",118229,"","","","","","","",115152,106545,96506,"","","","","","","","","","","","","","","","","","","","","","",118375
5-1,,,"","","","","","","","","","","","","",88898,"","","","","","",109952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89155,"","","","",82249,"","","","","","","",83757,84319,83841,"","","","","","","","","","","","","","","","","","","","","","",84777
5-2 (Secret),,,"","","","","","","","","","","","","",89393,"","","","","","",78045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82254,"","","","","","","",75910,75600,77064,"","","","","","","","","","","","","","","","","","","","","","",75288
5-3,,,"","","","","","","","","","","","","",158063,"","","","","","",81209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189989,"","","","","","","",59194,68985,55185,"","","","","","","","","","","","","","","","","","","","","","",70402
5-G (Secret),,,"","","","","","","","","","","","","",152817,"","","","","","",106392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189276,"","","","","","","",113543,125815,115292,"","","","","","","","","","","","","","","","","","","","","","",107389
8-1 ,,,"","","","","","","","","","","","","",231091,"","","","","","",97488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138833,"","","","","","","",120980,94496,112781,"","","","","","","","","","","","","","","","","","","","","","",104348
8-2 1 DEATH,,,"","","","","","","","","","","","","",98610,"","","","","","",100958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157337,"","","","","","","",104357,128225,137047,"","","","","","","","","","","","","","","","","","","","","","",94893
8-T 1 DEATH,,,"","","","","","","","","","","","","",125814,"","","","","","",250206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169817,"","","","","","","",165086,211294,"","","","","","","","","","","","","","","","","","","","","","","",159956
8-3,,,"","","","","","","","","","","","","",150461,"","","","","","",148049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139082,"","","","","","","",149211,138107,"","","","","","","","","","","","","","","","","","","","","","","",131044
8-4,,,"","","","","","","","","","","","","",89638,"","","","","","",94932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111578,"","","","","","","",72202,133120,"","","","","","","","","","","","","","","","","","","","","","","",124371
8-C,,,"","","","","","","","","","","","","",120372,"","","","","","",110137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139591,"","","","","","","",117036,91830,"","","","","","","","","","","","","","","","","","","","","","","",114311
8-5 ,,,"","","","","","","","","","","","","",118608,"","","","","","",115817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122445,"","","","","","","",109624,84634,"","","","","","","","","","","","","","","","","","","","","","","",92229
8-6 ,,,"","","","","","","","","","","","","",78777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77583,77407,"","","","","","","","","","","","","","","","","","","","","","","",75666
8-7 ,,,"","","","","","","","","","","","","",141614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169769,92170,"","","","","","","","","","","","","","","","","","","","","","","",78298
8-8 1 DEATH,,,"","","","","","","","","","","","","",72284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160470,82806,"","","","","","","","","","","","","","","","","","","","","","","",69102
8-T2 1 DEATH,,,"","","","","","","","","","","","","",207559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180642,272331,"","","","","","","","","","","","","","","","","","","","","","","",163706
8-BC,,303231,,"","","","","","","","","","","","",391118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303221,243093,"","","","","","","","","","","","","","","","","","","","","","","",227400
