Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
взял за руку,"","","","","","","","","","","","","","","",774490,418888,419542,419250,418694
скип сцены,"","","","","","","","","","","","","","","","",496450,311995,256789,238664
Order of the Raven,"","","","","","","","","","","","","","","","","",200956,188314,195118
Monument Island,"","","","","","","","","","","","","","","","","",290670,243758,212711
Battleship Bay,"","","","","","","","","","","","","","","","","",830994,831332,896811
Soldier's Field,"","","","","","","","","","","","","","","","","",247586,305606,202949
Hall of Heroes,"","","","","","","","","","","","","","","","","",817312,916790,221110
Soldier's Field 2,"","","","","","","","","","","","","","","","","",562508,378308,429507
Finkton Docks,"","","","","","","","","","","","","","","","","",2197,462299,411774
Finkton Proper,"","","","","","","","","","","","","","","","","",342599,170645,152293
The Factory,"","","","","","","","","","","","","","","","","",443172,352705,488338
Emporia,"","","","","","","","","","","","","","","","","",522613,554468,485259
Downtown Emporia,"","","","","","","","","","","","","","","","","",291389,324309,170390
Comstock House,"","","","","","","","","","","","","","","","","",536847,1072112,559234
Hand of the Prophet,"","","","","","","","","","","","","","","","","",1206484,254987,429629
Engineering Deck,"","","","","","","","","","","","","","","","","",418721,82186,230817
Final Fight,"","","","","","","","","","","","","","","","","",1190421,411301,471239
Smother,"","","","","","","","","","","","","","","","","",68941,692963,687975
