Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms)
Get Pee Speed,"",52641,57014,53113,"","","","","","","","","",47663,"",48504,"","","","",91934,47480,"","","",47450,70700,"","",47826,"","","",47581,"","",58436,"","",47988,47412,51830,"","","","","","","","",54293,"","",52986,"","","","","",48189,"","","","","","","",47983,48801,"","","","","","","","",52884,"","",48276,55199,"","","","",48123,"","",47514,"",48036,"",48020,47871,"","","","","","","","","","",47738,"","","",48076,"","","","","",48093,"","","",47894,47845,47924,"","","",47465
Shrooms Are Bad,"","",41799,41134,"","","","","","","","","",68999,"","","","","","","",41441,"","","",59116,51600,"","",57685,"","","","","","",41134,"","",53998,41213,41616,"","","","","","","","",67292,"","",42413,"","","","","",41134,"","","","","","","","",41824,"","","","","","","","","","","",41766,55051,"","","","",41537,"","",53976,"",41564,"","","","","","","","","","","","","",41590,"","","",46226,"","","","","","","","","","","","","","","",41134
Note Blocks Are Jank,"","",79255,125403,"","","","","","","","","","","","","","","","","","","","","",42974,87600,"","",66780,"","","","","","","","","",42568,"",54577,"","","","","","","","","","","","","","","","","",105565,"","","","","","","","",83590,"","","","","","","","","","","",42154,41524,"","","","",64184,"","",43088,"","","","","","","","","","","","","","","",54832,"","","",42324,"","","","","","","","","","","","","","","",57936
Toby Fox Is the Best,"","",93889,96024,"","","","","","","","","","","","","","","","","","","","","",86292,58300,"","",55152,"","","","","","","","","",59379,"",56362,"","","","","","","","","","","","","","","","","",45760,"","","","","","","","",45653,"","","","","","","","","","","",52979,44848,"","","","",56876,"","",45382,"","","","","","","","","","","","","","","",45050,"","","",53374,"","","","","","","","","","","","","","","",45051
Cute Death Blocks,"","",55351,89145,"","","","","","","","","","","","","","","","","","","","","","",93100,"","","","","","","","","","","","","","",54134,"","","","","","","","","","","","","","","","","",67863,"","","","","","","","",89019,"","","","","","","","","","","",90027,94175,"","","","",56564,"","",79958,"","","","","","","","","","","","","","","","","","","",66801,"","","","","","","","","","","","","","","",53674
No Regrabs,"","",133173,73255,"","","","","","","","","","","","","","","","","","","","","","",83900,"","","","","","","","","","","","","","",76331,"","","","","","","","","","","","","","","","","",63451,"","","","","","","","","","","","","","","","","","","","","",57624,"","","","",66271,"","",51552,"","","","","","","","","","","","","","","","","","","",83912,"","","","","","","","","","","","","","","",45670
Too Fast for the Level,"","",56148,53694,"","","","","","","","","","","","","","","","","","","","","","",57800,"","","","","","","","","","","","","","",88877,"","","","","","","","","","","","","","","","","",42273,"","","","","","","","","","","","","","","","","","","","","",61280,"","","","",53556,"","",42080,"","","","","","","","","","","","","","","","","","","",66819,"","","","","","","","","","","","","","","",54410
Dinos Are Made of Paper,"","",55182,126322,"","","","","","","","","","","","","","","","","","","","","","",54500,"","","","","","","","","","","","","","",42141,"","","","","","","","","","","","","","","","","",68835,"","","","","","","","","","","","","","","","","","","","","",80464,"","","","",57887,"","",50411,"","","","","","","","","","","","","","","","","","","",58185,"","","","","","","","","","","","","","","",53191
#gspot,"","",123022,49622,"","","","","","","","","","","","","","","","","","","","","","",42700,"","","","","","","","","","","","","","",75896,"","","","","","","","","","","","","","","","","",58393,"","","","","","","","","","","","","","","","","","","","","",42101,"","","","",52298,"","",43336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59661
I Hate Beans,"","",93446,55298,"","","","","","","","","","","","","","","","","","","","","","",90900,"","","","","","","","","","","","","","",53396,"","","","","","","","","","","","","","","","","",95043,"","","","","","","","","","","","","","","","","","","","","",128860,"","","","",99216,"","",54304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73447
