Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Cap 1,0,"","","","",157263,159750,161942,161230,"","",160583,161845,158293
Cascade 1,0,"","","","",288915,296588,289580,287332,"","",301763,"",291149
Sand 1,0,"","","","",761060,"",743173,748920,"","",733981,"",725653
Wooded 1,0,"","","","",634658,"",584977,598813,"","",580496,"",594567
Lake 1,0,"","","","",321712,"",320730,324323,"","",323075,"",317684
Cloud 1,91762,0,"","","",323043,"",103286,92301,"","",91886,"",92032
Lost 1,231470,0,"","","",1212342,"",264021,275220,"","",237461,"",232699
Metro 1,1212280,0,"","","",0,"",1250054,"","","",1212262,"",1184687
Seaside 1,742775,0,"","","",742902,"",747557,"","","",733830,"",741790
Snow 1,0,"","","","",783986,"",685335,"","","",697278,"",673894
Luncheon 1,0,"","","","",783773,"","","","","",725853,"",767093
Ruined 1,0,"","","","",200965,"","","","","",202077,"",203325
Bowser's 1,0,"","","","",775740,"","","","","",730789,"",718542
Moon 1,0,"","","","",353731,"","","","","",368395,"",361971
Mushroom 1,0,"","","","",2050824,"","","","","",2101186,"",2098217
Seaside 2,0,"","","","",1517618,"","","","","",1545857,"",1512539
Cap 2,0,"","","","",1057959,"","","","","",1018297,"",1064974
Dark Side,0,"","","","",1042896,"","","","","",1075649,"",1133384
Moon 2,0,"","","","",1144383,"","","","","",1320437,"",1169783
Seaside 3,0,"","","","",529288,"","","","","","","",522256
Cascade 2,0,"","","","",968009,"","","","","","","",972427
Bowser's 2,0,"","","","",1193686,"","","","","","","",1149657
Snow 2,0,"","","","",1612272,"","","","","","","",1648687
Wooded 2,0,"","","","",2097056,"","","","","","","",2123656
Sand 2,0,"","","","",2422707,"","","","","","","",2318919
Metro 2,0,"","","","",1893516,"","","","","","","",1829822
Lake 2,0,"","","","",1191950,"","","","","","","",1182503
Luncheon 2,0,"","","","",1626450,"","","","","","","",1586369
Mushroom 2,0,"","","","",614876,"","","","","","","",547234
Darker Side,0,"","","","",251228,"","","","","","","",245523
Ruined 2,0,"","","","",334987,"","","","","","","",319475
Lost 2,0,"","","","",902978,"","","","","","","",868972
Cloud 2,0,"","","","",447484,"","","","","","","",471161
Moon 3,0,"","","","",551830,"","","","","","","",454130
Bowser's 3,0,"","","","",11960396,"","","","","","","",11854901
Mushroom 3,0,"","","","",684724,"","","","","","","",606064
Sand 3,0,"","","","",86519,"","","","","","","",86878
100% Sucks,47548000,"","","","",54791,"","","","","","","",58424
