Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Jasmine,"","","",1506,508,506,1092,2781,446,443,"","",222516,"",4353,440,1364,5011,809,1114,2069,"",220983,"","","",218091,210549,"","",203102,204056,"",199766,204206,204225,200314,"","",2121,"","","","",199066,"","","",197727,193350,194011,189755,191392,195128,"",191051,194440,190241,191517
is,"","","",,,"","","",,,"","",,"",,"",,"",,"",,"",,"","","","",,"","",,,"",,"",,,"","","","","","","",167749,"","","","",166728,171710,167159,160562,164280,"",160944,166458,168447,157456
cute,"","","",162895,704,"","","",847,1072,"","",242795,"",1185,"",574,"",2176,"",3597,"",218433,"","","","",215719,"","",214973,211473,"",192174,"",197127,208369,"","","","","","","",28834,"","","","",28600,28323,30927,28416,"","",31952,32596,25686,26952
and,"","","",110672,1342,"","","","","","","",378674,"",2948,"",592,"",3735,"",7004,"",323313,"","","","",316252,"","","","","",300298,"",280149,302577,"","","","","","","",305128,"","","","",274919,139333,305166,"","","",288056,"",270090,273469
really,"","","",329,"","","","","","","","",587354,"",546,"","","",2318,"",7183,"",491372,"","","","",490503,"","","","","",504183,"",486762,500006,"","","","","","","",485636,"","","","",479154,"","","","","","","",465017,443489
Monarch Wings,"","","",1250,"","","","","","","","",722171,"",870,"","","",1683,"",1505,"",653429,"","","","",565803,"","","","","","","",558562,476807,"","","","","","","",492229,"","","","",468246,"","","","","","","",450983,485852
Pale Feather,"","","",452,"","","","","","","","",289261,"",369,"","","",538,"","","",254632,"","","","",260213,"","","","","","","",258236,228155,"","","","","","","",229322,"","","","",207410,"","","","","","","",233016,232376
Evelyn's Portfolio,"","","",319,"","","","","","","","",669372,"","","","","",489,"","","",557712,"","","","",555547,"","","","","","","","",498232,"","","","","","","",478091,"","","","",476182,"","","","","","","",474091,478923
Axe Throw,"","","",1486,"","","","","","","","",2416551,"","","","","",3616,"","","",1828467,"","","","",1426944,"","","","","","","","",1381128,"","","","","","","",1346359,"","","","",1356550,"","","","","","","","",1345862
Cleanse Tlaloc,"","","",,"","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","",,"","","","","","","",687220,"","","","",681348,"","","","","","","","",621291
Air Dash,"","","",1440,"","","","","","","","","","","","","","","","","","",2429216,"","","","",1861114,"","","","","","","","",1620258,"","","","","","","",936035,"","","","",913876,"","","","","","","","",900404
Uppercut,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",976012,"","","","",1038990,"","","","","","","","",967716
Defeat Chiconaui,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1080140,"","","","","","","","","","","","","",794010
Explaining Audio Settings,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1538616
