Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Rival 1,"","","","","","","",504725,"","",488577,"","",504164,"",548790,511764,"","",494374,"","",505428,658345,"",507977,"","",484805
Roxanne,"","","","","","","",750238,"","","","","","","",757689,733206,"","",793043,"","",769794,764176,"",712764,"","",726827
Brawly,"","","","","","","",814027,"","","","","","","",851804,823950,"","",742607,"","",718254,789963,"",768174,"","",761078
Rival 2,"","","","","","","",817280,"","","","","","","",980016,815758,"","",839192,"","",791814,828951,"",806147,"","",776324
Wattson,"","","","","","","","","","","","","","","",478519,466098,"","",477395,"","",466887,476206,"",467463,"","",465824
Shelly 1,"","","","","","","","","","","","","","","",,632716,"","",744229,"","",635446,1290553,"",625867,"","",600149
Archie 1,"","","","","","","","","","","","","","","",1265403,491472,"","",668209,"","",494886,492430,"",479057,"","",454914
Flannery,"","","","","","","","","","","","","","","",288127,287418,"","",290592,"","",324569,291329,"",283662,"","",284057
Norman,"","","","","","","","","","","","","","","",691035,484810,"","",419137,"","",442443,435473,"",469079,"","",433320
Rival 3,"","","","","","","","","","","","","","","",788162,780431,"","",791093,"","",758126,,"",754192,"","",753610
Winona,"","","","","","","","","","","","","","","",314916,317760,"","",305160,"","",316732,1094009,"",324032,"","",320380
Rival 4,"","","","","","","","","","","","","","","",820767,927097,"","",876687,"","",871004,874907,"",924806,"","",820594
Liza & Tate,"","","","","","","","","","","","","","","",593805,592601,"","",604444,"","",594664,595530,"",589056,"","",562231
Archie 2,"","","","","","","","","","","","","","","",693367,508050,"","",510219,"","",495269,495618,"",512443,"","",474628
Wallace,"","","","","","","","","","","","","","","",1146623,1131696,"","",1148892,"","",1181402,1139928,"",1132217,"","",1111167
Wally,"","","","","","","","","","","","","","","",606648,554180,"","",603397,"","",549250,547896,"",545749,"","",536008
Sidney,"","","","","","","","","","","","","","","",208808,209566,"","",215727,"","",219978,201350,"",208065,"","",196679
Phoebe,"","","","","","","","","","","","","","","",,159789,"","",168108,"","",163567,176087,"",159808,"","",163264
Glacia,"","","","","","","","","","","","","","","",,168406,"","",165159,"","",257548,162065,"",168870,"","",152626
Drake,"","","","","","","","","","","","","","","",,169263,"","",163487,"","",170752,168089,"",157464,"","",168664
Steven,"","","","","","","","","","","","","","","",717029,236704,"","",233132,"","",235253,231273,"",247450,"","",235272
Actual End,"","","","","","","","","","","","","","","",685043,684676,"","",686060,"","",679223,"","",689252,"","",683740
