Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms)
Wall Jump,243713,"",235773,252559,254121,239576,233170,246682,233728,230897,232699,"","",285759,226156,233950,238801,240187,243160,231478,221341,"",233264,224385,219612,225515,227769,220356,224237,229225,"",224810,"",223849,219947,"",225355,216046,217397,218908,"",223355,"",220308,"",213075,"","","","",217487,214127,"","",217700,"","","","","","","",214183,218446,219286,214363,"",218963,"","","",215823,214608,"",213827,213691,"","","","","",215012,"","","","","","","",215810,214666,"","","","","","","","",218395,"","","","","","","","","","","",207983,208530,"","","",209797,"","",209194,208184,208505,208594,"","","","","",208108,"","","","","",207623,"",207296,"",206690,"","",208194,"",208794,209185,"","","",209700,210105,"","","",208074,"","",205482,"","",209847,205750,"",207439,207019,"","","","",206994,207032,208169,207453,205243,205321,206411,"",204755,"","","","",205377,"",208450,"","",207380,"","",206411,"","","","",205507,205420,205797,206748,"","",205057,"","",205271,"","",206433,"",207431,204597,"","","","","",204703,"","",205668,208846,208057,"","","","","",204930,"","",207780,208142,"",206010,"",205071,"",203966,"",206814,"",204099,"",205106,205687,203766,206766,"","","","","","",207712,202983,"","",204820,201954,"","",205746,"",202469,196786,"","","",204649,"",206722,205463,204309,205712,203547,"","","",205277,"","","",205281,"","","",201943,"",203797,"",204780,203826,"",203140,"","",202613,204999,205478,203278,"",204318,"","","","",204275,202574,"",204228,203946,204739,204454,203627,"","",203207,204998,203824,203937,204651,"","",203681,"",203389,"",202845,203809,202466
Dash,450456,"",383586,408304,"",446073,312854,303539,327057,335103,425798,"","","","",336585,384237,"",324570,315296,315262,"","",314296,337951,287685,446226,354385,286241,"","",292853,"",305159,299616,"",293031,"","",272764,"",258747,"",278488,"",260555,"","","","",290040,276773,"","",281357,"","","","","","","",255649,"",256676,"","","","","","","",268088,"","","","","","","","",274227,"","","","","","","","",260312,"","","","","","","","",337693,"","","","","","","","","","","","",267273,"","","",257209,"","","",273046,"","","","","","","",254798,"","","","","","","",243367,"",245452,"","","","",255504,"","","","",250901,245065,"","","","","","",253638,"","",245134,245801,"","",241700,"","","","",242297,"","","",252708,241873,"","","","","","","",245555,"",242391,"","","","","",241245,"","","","","","","",241710,"","","","","",254875,"","","","",242313,"","","","","","",243109,"","",241265,242796,277779,"","","","","","","","",239428,"","","","",239475,"",251003,"",248777,"",246978,"",252938,238036,248685,"","","","","","","",242051,240879,"","","",240177,"","","","",240351,238566,"","","","","",236757,238061,238245,"","","","","",238614,"","","","","","","",239480,"",240861,"","","","","","","","","",251575,236831,"",238149,"","","","","","","","","","",238204,241497,"","",238826,"",239246,237449,"","","",241589,"","","",241776,237549,240572
Double Jump,299658,"",291204,232764,"",188368,334996,294717,248716,200211,165977,"","","","",199447,208353,"",181889,199340,165686,"","",176070,171138,182985,166469,167804,177668,"","",180583,"",168344,"","",170558,"","","","",162444,"",179420,"",149745,"","","","",189766,176258,"","",176539,"","","","","","","",144981,"","","","","","","","","",149008,"","","","","","","","","","","","","","","","","",148572,"","","","","","","","","","","","","","","","","","","","","","","","","",129723,"","","","","","","","","","","",141332,"","","","","","","",139806,"",151028,"","","","","","","","","",130228,139834,"","","","","","",126456,"","","","","","","","","","","",130636,"","","","","","","","","","","","","","",127421,"","","","","",343976,"","","","","","","","","","","","","",137387,"","","","","","","","","","","",142932,"","","",128088,139103,"","","","","","","","",134387,"","","","",128223,"","","",128559,"",150236,"","",139249,122069,"","","","","","","","",128473,"","","","","","","","",134008,124792,"","","","","",124764,127876,125697,"","","","","",140853,"","","","","","","",138261,"","","","","","","","","","","",133788,126210,"",123890,"","","","","","","","","","",125540,134793,"","",129143,"",137744,131047,"","","",133420,"","","",128621,"",126004
Enter Ginso,394565,"",298137,303757,"",338639,270922,321160,267767,291041,343925,"","","","",275825,236267,"",267450,274695,276102,"","",222853,252431,226409,221508,342406,243519,"","",243186,"",214274,"","",228785,"","","","",242470,"",209114,"",210564,"","","","","","","","",272822,"","","","","","","",204451,"","","","","","","","","",217218,"","","","","","","","","","","","","","","","","",212244,"","","","","","","","","","","","","","","","","","","","","","","","","",205169,"","","","","","","","","","","",194509,"","","","","","","","","",200095,"","","","","","","","","",187790,189044,"","","","","","",179033,"","","","","","","","","","","",187970,"","","","","","","","","","","","","","",190902,"","","","","","","","","","","","","","","","","","","",179543,"","","","","","","","","","","",184631,"","","",185515,178963,"","","","","","","","","","","","","",187668,"","","",178917,"",182056,"","",184950,187167,"","","","","","","","",188767,"","","","","","","","",176905,179873,"","","","","","",183501,178410,"","","","","","","","","","","","","","","","","","","","","","","","","",173505,184560,"","","","","","","","","","","","",172692,168298,"","",181256,"",174691,176458,"","","",177626,"","","",174825,"",172097
Bash,468007,"",272772,220523,"",176395,219850,314127,220941,261745,197339,"","","","",207382,188839,"",178385,210543,169404,"","",201255,168746,185814,189540,161978,190787,"","",196499,"",169715,"","",195570,"","","","",146107,"","","",144879,"","","","","","","","",178606,"","","","","","","",163894,"","","","","","","","","",188003,"","","","","","","","","","","","","","","","","",176218,"","","","","","","","","","","","","","","","","","","","","","","","","",127837,"","","","","","","","","","","",160660,"","","","","","","","","","","","","","","","","","","",174450,129283,"","","","","","",124124,"","","","","","","","","","","",126921,"","","","","","","","","","","","","","",127548,"","","","","","","","","","","","","","","","","","","",121235,"","","","","","","","","","","","","","","",127013,123763,"","","","","","","","","","","","","",120588,"","","",122850,"",119609,"","",116442,126054,"","","","","","","","",124536,"","","","","","","","","",117354,"","","","","","",123028,120665,"","","","","","","","","","","","","","","","","","","","","","","","","",122331,124857,"","","","","","","","","","","","",126567,119366,"","","","",117574,117896,"","","",119554,"","","",121451,"",124617
Stomp,701296,"",365834,400113,"",320842,538475,343073,263562,262964,"","","","","",284828,299790,"",277166,323907,272039,"","",267099,261444,253832,269103,312682,259447,"","",286009,"",347578,"","",275924,"","","","",256161,"","","",352299,"","","","","","","","",296648,"","","","","","","",261653,"","","","","","","","","","","","","","","","","","","","","","","","","","","",215091,"","","","","","","","","","","","","","","","","","","","","","","","","",214914,"","","","","","","","","","","",222873,"","","","","","","","","","","","","","","","","","","",194177,182721,"","","","","","",182254,"","","","","","","","","","","",183216,"","","","","","","","","","","","","","",189792,"","","","","","","","","","","","","","","","","","","",187917,"","","","","","","","","","","","","","","",183458,174896,"","","","","","","","","","","","","",203500,"","","","","","","","",182490,"","","","","","","","","",170436,"","","","","","","","","","","","","","","","","",175816,"","","","","","","","","","","","","","","","","","","","","","","","","","",174540,"","","","","","","","","","","","",171933,172648,"","","","",170617,184022,"","","",174986,"","","",173918,"",186575
Charge Flame,596290,"",203008,241445,"",248164,243462,337151,248958,278818,"","","","","",203501,202964,"",203125,"",166793,"","",215081,211925,169654,223824,172341,"","","",200120,"",224549,"","",172742,"","","","",262519,"","","",164855,"","","","","","","","","","","","","","","","",169627,"","","","","","","","","","","","","","","","","","","","","","","","","","","",132533,"","","","","","","","","","","","","","","","","","","","","","","","","",107014,"","","","","","","","","","","",103131,"","","","","","","","","","","","","","","","","","","",152485,116771,"","","","","","",112169,"","","","","","","","","","","",114283,"","","","","","","","","","","","","","",102259,"","","","","","","","","","","","","","","","","","","",99957,"","","","","","","","","","","","","","","",101591,109714,"","","","","","","","","","","","","",106176,"","","","","","","","",104303,"","","","","","","","","",98502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110869,"","","","","","","","","","","","",99314,100155,"","","","",99576,98186,"","","",97774,"","","",100110,"",97073
Feather,205728,"",334218,208054,"",182803,236267,373484,197953,328729,"","","","","",198459,198566,"",184267,"",176128,"","",198321,187520,199123,201433,198501,"","","",192825,"",210841,"","",192850,"","","","",222682,"","","","","","","","","","","","","","","","","","","","",144299,"","","","","","","","","","","","","","","","","","","","","","","","","","","",129383,"","","","","","","","","","","","","","","","","","","","","","","","","",123388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127022,127930,"","","","","","",121589,"","","","","","","","","","","",120689,"","","","","","","","","","","","","","",124259,"","","","","","","","","","","","","","","","","","","",119578,"","","","","","","","","","","","","","","",159551,149643,"","","","","","","","","","","","","",119047,"","","","","","","","",126699,"","","","","","","","","",138523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122164,"","","","","","","","","","","","","",124914,"","","","",127763,136994,"","","",117702,"","","","","",115674
Charge Jump,826817,"",190981,258588,"",268495,226623,389803,177055,399016,"","","","","",279093,148897,"",158110,"",187970,"","",205061,121691,161944,189764,168649,"","","",301886,"",233998,"","",346700,"","","","","","","","","","","","","","","","","","","","","","","","","",99069,"","","","","","","","","","","","","","","","","","","","","","","","","","","",88004,"","","","","","","","","","","","","","","","","","","","","","","","","",99404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82190,82866,"","","","","","",62251,"","","","","","","","","","","",79631,"","","","","","","","","","","","","","",62212,"","","","","","","","","","","","","","","","","","","",62124,"","","","","","","","","","","","","","","","",84884,"","","","","","","","","","","","","",59009,"","","","","","","","",66238,"","","","","","","","","",61907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61923,"","","","","","","","","","","","","",61428,"","","","","","","","","","","","","","","",62477
Climb,366530,"",366854,492907,"",277483,321098,348420,323337,446109,"","","","","",261841,270350,"",242342,"",429417,"","",296126,262550,231525,329289,267070,"","","",283377,"",226173,"","",242651,"","","","","","","","","","","","","","","","","","","","","","","","","",196880,"","","","","","","","","","","","","","","","","","","","","","","","","","","",178456,"","","","","","","","","","","","","","","","","","","","","","","","","",170348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182534,157734,"","","","","","",185229,"","","","","","","","","","","",175185,"","","","","","","","","","","","","","",172316,"","","","","","","","","","","","","","","","","","","",160126,"","","","","","","","","","","","","","","","",172284,"","","","","","","","","","","","","",158381,"","","","","","","","",153832,"","","","","","","","","",151067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148070,"","","","","","","","","","","","","",150078,"","","","","","","","","","","","","","","",168100
