Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Raven Test,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59276,42318,59650,53613
Eliminate Strikers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98670,82761,84814,79561
Eliminate Squatters I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62839,59588,62943,59818
Destroy Unknown MTs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,53655,62398,54100
Stop Security MTs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,53233,62970,56871
Rescue Transport Truck,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213860,69839,"",65825
Reclaim Oil Facility,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48846,46010,"",48948
Eliminate Squatters II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81239,66929,"",62715
Worker Robot Removal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64453,59993,"",59375
Remove Gun Emplacement,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49470,49188,"",48605
Terrorist Pursuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,86820,"",89562
Stop Terrorist Threat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233977,110042,"",108452
Destroy Fuel Depot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114792,111775,"",113375
Rescue Survey Team,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84718,82658,"",80900
Prototype MT Test I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48283,49632,"",47073
Secret Factory Recon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62293,60514,"",61489
Guard Wharf Warehouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63678,60310,"",78169
"Stop Gang, ""Dark Soul""","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57983,56254,"",58707
Destroy Plus Escapee,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41368,40454,"",41868
Exterminate Organisms I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67071,65288,"",70198
Stop Security MT,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172301,154741,"",149469
Recover Capsules,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105045,103055,"",97468
Guard Airplane,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86353,86473,"",86813
Prototype MT Test II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75767,65209,"",67016
Destroy Plane Computer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81526,79923,"",85470
AC Battle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47860,48288,"",48144
Remove Base Occupants,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178062,155896,"",158993
Stop Gas Exposure,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238743,235213,"",233466
Exterminate Organisms,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119655,131449,"",115880
Destroy Intruders,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60435,61071,"",57736
Retake Air Cleaner,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67399,52184,"",65330
Chrome Uprising,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61119,67766,"",63575
Mop Up Chrome Remnants I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158091,151774,"",161739
Mop Up Chrome Remnants II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173720,174762,"",170385
Destroy Floating Mines,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231905,241106,"",238999
