Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms)
"Prologue, Gems Set","","","","","","","","","","","","","","","",,"",,"","",,"","","","",,,"","","","","","","","","","","","","","","","",,"",170572,"","",165889,"",160194,"","",165529,"",158593,"","","",155757,159770,155345,154701,156916,148650,"",153506,150710,"","","","","",147216,"",144290,145394,"",146731,"","",146772,"","","",142681,"","","","",147042,138747,"",148981,"",154869,"","",143312,143318,"","","","",132199,"","",128800,129537,"","",126695,"","",127730,"",129207,126688,,"","",548132,547312,"","","",,130763,"","",127901,"","","",129430,"","",129110,"",132689,"","",126511,"","","","",125967,136172
First Mechon Attack,"","","","","","","","","","","","","","","",574008,"",578354,"","",580373,"","","","",657013,680202,"","","","","","","","","","","","","","","","",652081,"","","","",454415,"",456611,"","",449485,"","","","","",444934,432964,442142,447319,429227,427908,"",428809,426292,"","","","","",426880,"","",434802,"",437639,"","",439086,"","","",436651,"","","","",429355,429179,"",425159,"",426150,"","",,431766,"","","","",425013,"","",428164,428749,"","",425280,"","",426873,"",425361,422673,668583,"","","","","","","",,423197,"","",427213,"","","",425932,"","",,"",,"","",423807,"","","","",424307,387461
Metal Face Encounter I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322966,316716,"","",321626,"","","","","",318636,"","",319229,"",314625,"","",317444,"","","",315121,"","","","","",318310,"",311138,"",304397,"","",738483,307158,"","","","",308011,"","",303705,306451,"","",303545,"","",303392,"",306100,305038,303111,"","","","","","","",,303320,"","",303432,"","","",308154,"","",731264,"",865393,"","",303328,"","","","",309036,290459
Activate 盾,"","","","","","","","","","","","","","","",228333,"",237866,"","",221156,"","","","",200303,207383,"","","","","","","","","","","","","","","","",204712,"","","","",203969,"",209371,"","",196948,"",197321,"","","",191930,189807,186611,189210,187709,186483,"","",185730,"","","","","",186406,"","",186912,"",184392,"","",187771,"","","",187893,"","","","","",184004,"",183509,"",184267,"","",185456,185662,"","","","",184866,"","",182879,186768,"","",184314,"","",183868,"",184361,186525,201027,"","","","","","","",,185765,"","",190023,"","","",183301,"","",183268,"",286055,"","",185968,"","","","",182834,182774
"Enter Sharla, Activate 疾","","","","","","","","","",754382,773626,628023,"",659496,623843,637404,"",622095,"","",620255,"","","","",604573,612479,"","","","","","","","","","","","","","","","",619300,"","","","",615012,"",613864,"","",610204,"",606449,"","","",,619133,604758,610232,604921,,"","",605358,"","","","","",604347,"","",606067,"",604440,"","",604536,"","","",602911,"","","","","",603271,"",600200,"",602888,"","",600262,599057,"","","","",605925,"","",598888,602340,"","",603140,"","",598836,"",602561,600087,608666,"","","","","","","",,606356,"","",601230,"","","",596409,"","",599490,"",640735,"","",600248,"","","","",602409,541961
"Xord, Your Host Tonight","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",930314,"",909528,"","",888833,"",769248,"","","",1357332,739524,735320,736620,716915,1331480,"","",716869,"","","","","",717193,"","","","",714577,"","",716710,"","","",712315,"","","","","",713037,"",712963,"",714471,"","",712261,718049,"","","","",711501,"","","",715313,"","",715463,"","","","",735522,712478,749216,"","","","","","","",,"","","",715814,"","","",715210,"","",712769,"",871536,"","",712706,"","","","",713090,697975
"Enter Dunban, Satorl Marsh","","","","","","","","","",850004,918109,738964,"",685360,724221,879353,"",855836,"","","","","","","",829119,901762,"","","","","","","","","","","","","","","","",696099,"","","","",739582,"",651150,"","",683085,"",,"","","",630902,618397,,604225,620453,621633,"","",,"","","","","",,"","","","",609245,"","",605609,"","","",600007,"","","","","",604506,"",597312,"",603018,"","",600072,592807,"","","","",601800,"","","",591772,"","",595339,"","","","",592199,590239,,"","","","","","","",,"","","",594073,"","","",597402,"","",592345,"",825466,"","",606320,"","","","",591367,530868
"Activate 破, Enter Melia & Riki","","","","","","","","","","","","","","","","","","","","","","","","","","",953755,"","","","","","","","","","","","","","","","",943503,"","","","",966568,"",959938,"","",961603,"",1636491,"","","",998009,1013880,1581359,952147,943524,"","","",1552956,"","","","","",,"","","","",989235,"","",945815,"","","",937391,"","","","","",953794,"",941801,"",932461,"","",911648,918692,"","","","",901084,"","","",883884,"","",895902,"","","","",899507,888361,1535587,"","","","","","","",,"","","",911642,"","","",891415,"","",884489,"",1001634,"","",943450,"","","","",889120,807072
The Floating Capital on the Sea,"","","","","","","","","",,,,"",,,,"",,"","",,"","","","",,578740,"","","","","","","","","","","","","","","","",582263,"","","","",592403,"",566501,"","",570589,"",582066,"","","",564738,592496,647377,580960,563367,"","","",560653,"","","","","",2119621,"","","","",559189,"","",568093,"","","",560406,"","","","","",,"",570283,"",583089,"","","",563455,"","","","",559381,"","","",557133,"","",584838,"","","","",,560576,612934,"","","","","","","",,"","","",559398,"","","",560589,"","",556335,"",1035075,"","",569399,"","","","",565246,
Ancient High Entia Tomb,"","","","","","","","","",2056087,1719366,1288663,"",1149507,1141823,1208909,"",1075823,"","",1064330,"","","","",979487,410380,"","","","","","","","","","","","","","","","",399890,"","","","",394214,"",380125,"","",382108,"",389195,"","","",377694,368461,"",381866,368111,"","","",363878,"","","","","","","","","","",359722,"","",365967,"","","",364071,"","","","","",908274,"",356902,"",366523,"","","",362129,"","","","",366383,"","","",375219,"","",364769,"","","","",925409,359745,454057,"","","","","","","",,"","","",364122,"","","",356084,"","",365964,"",438504,"","",,"","","","",357933,
