Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Negotiations (4),165312,"","",173036
Secret Plans (0),385003,"","",384670
[RB] Jundland Wastes (3),383720,"","",386834
[RB] Battle over Coruscant (10),259140,"","",260173
Chancellor in Peril (4),315033,"","",310752
General Grievous (4),119563,"","",117063
Battle over Coruscant Challenge,213223,"","",211906
"Shop 1 (DK, DR, GV, FF)",55888,"","",47370
Bounty Hunter Pursuit (7),277566,"","",290210
Discovery on Kamino (1),326474,"","",331612
Droid Factory (7),309624,"","",312439
Jedi Battle (0),223281,"","",218207
[RB] Gunship Cavalry (10),159628,"","",131672
Count Dooku (1),147127,"","",146642
Count Dooku Free Play,103656,"","",101563
Jedi Battle Free Play,83690,"","",76158
Droid Factory Free Play,69169,"","",65498
Kamino Free Play,201001,"","",195140
Kamino Challenge,192471,"","",165237
"Shop 2 (EBB, ET, Boy, VSB, Jango Fett)",42927,"","",41980
Hoth Battle (4),422846,"","",413115
Echo Base (2),255719,"","",247705
[RB] Echo Base Free Play,215671,"","",190769
Escape from Echo Base Challenge,196473,"","",178155
Shop 3 (FB),35238,"","",36102
Mos Eisley Spaceport (0),246793,"","",265168
Rescue the Princess (0),255437,"","",239234
Death Star Escape (3),283909,"","",272863
Rebel Attack (4),289792,"","",318249
Death Star Escape Free Play,,"","",190688
"Shop 4 (TIE, Inv, Arc)",229059,"","",28891
Invasion of Naboo (9),215824,"","",229627
Escape from Naboo (0),168426,"","",167206
Mos Espa Pograce (10),280063,"","",278140
Retake Theed Palace (0),319285,"","",309239
Darth Maul (5),295984,"","",283453
[RB] Darth Maul Free Play,135328,"","",138345
Retake Theed Palace Free Play,229252,"","",225784
Escape from Naboo Free Play,137970,"","",137236
Invasion of Naboo Free Play,28284,"","",28707
Negotiations Free Play,93937,"","",99247
Negotiations Challenge,157783,"","",148172
Darth Maul Challenge,170701,"","",147312
Retake Theed Palace Challenge,219189,"","",209361
Mos Espa Pograce Challenge,130032,"","",136675
Escape from Naboo Challenge,144659,"","",139919
Invasion of Naboo Challenge,135721,"","",150896
Jabba’s Palace (3),371406,"","",385284
Pit of Carkoon (1),286330,"","",306357
Speeder Showdown (0),175735,"","",179739
Battle of Endor (0),404159,"","",408937
Jedi Destiny (0),158986,"","",151720
[RB] Into the Death Star (10),424203,"","",390646
Jedi Destiny Free Play,207723,"","",205576
Battle of Endor Free Play,212547,"","",203848
Speeder Showdown Free Play,167395,"","",177736
Pit of Carkoon Free Play,170623,"","",174170
Jabba’s Palace Free Play,175626,"","",194675
Into the Death Star Challenge,236751,"","",205394
Jedi Destiny Challenge,74645,"","",78077
Battle of Endor Challenge,183484,"","",182983
Speeder Showdown Challenge,151341,"","",
Pit of Carkoon Challenge,179411,"","",308286
Jabba’s Palace Challenge,193436,"","",168017
"Shop 5 (IT, FGL)",34468,"","",33850
Count Dooku Challenge,75298,"","",73995
Gunship Challenge,97566,"","",105637
Jedi Battle Challenge,79031,"","",80582
Droid Factory Challenge,150376,"","",149893
Bounty Hunter Pursuit Challenge,109578,"","",99076
Bounty Hunter Pursuit Free Play,91050,"","",91050
Chancellor in Peril Free Play,109628,"","",85782
General Grievous Free Play,70001,"","",70623
Defense of Kashyyyk (2),272284,"","",257846
Ruin of the Jedi (3),192485,"","",194112
Darth Vader (10),183467,"","",182498
Ruin of the Jedi Free Play,196375,"","",198066
Defense of Kashyyyk Free Play,210502,"","",152156
Darth Vader Challenge,116315,"","",123999
Ruin of the Jedi Challenge,144703,"","",149548
Defense of Kashyyyk Challenge,180455,"","",
General Grievous Challenge,83592,"","",251144
Chancellor in Peril Challenge,193177,"","",206829
Rebel Attack Challenge,138060,"","",132670
Death Star Escape Challenge,133846,"","",145738
Rescue the Princess Challenge,174563,"","",152343
Mos Eisley Spaceport Challenge,185473,"","",169937
Jundland Wastes Challenge,203423,"","",183223
Secret Plans Challenge,168889,"","",162579
Rebel Attack Free Play,173188,"","",177844
Rescue the Princess Free Play,,"","",
Mos Eisley Spaceport Free Play,401472,"","",398548
Jundland Wastes Free Play,150346,"","",139271
Secret Plans Free Play,216110,"","",213560
Falcon Flight (8),293235,"","",311191
Dagobah (1),359349,"","",341659
Cloud City Trap (2),307549,"","",280298
Betrayal Over Bespin (0),420706,"","",376578
Betrayal Over Bespin Free Play,255906,"","",251646
Cloud City Trap Free Play,195439,"","",172188
Dagobah Free Play,191313,"","",188564
Falcon Flight Free Play,101956,"","",99205
Hoth Battle Free Play,169781,"","",171470
Hoth Battle Challenge,157971,"","",161418
Falcon Flight Challenge,176253,"","",181518
Dagobah Challenge,173841,"","",174033
Cloud City Trap Challenge,171847,"","",118378
Betrayal over Bespin Challenge,162275,"","",152820
