Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
The Exchange,"","","","","","","","","",229302,242891
Alpine Escape,"","","","","","","","","",228011,228304
Enemies Vanquished,"","","","","","","","","",167737,174176
Double Cross,"","","","","","","","","",195414,206584
Night Shift,"","","","","","","","","",213658,212552
Chain Reaction,"","","","","","","","","",348042,279745
Phoenix Fire,"","","","","","","","","",231050,214079
Deep Descent,"","","","","","","","","","",375287
Island Infiltration (Driving),"","","","","","","","","","",160787
Island Infiltration (Flying),"","","","","","","","","","",364902
Countdown,"","","","","","","","","","",441098
Equinox,"","","","","","","","","","",290355
