Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
First (Right),10841,11338,10758,10905,10943,10786,10759,11056,10679,10708,10966,10765,10861,10790,11017,10848,11181,10754,10655,10743,10710,10484,10859
Home (Left),4139,3667,3210,3524,3771,3466,3400,3340,3540,3349,3438,3459,3401,3792,3373,3273,3510,3346,3532,3174,3331,3451,3346
Right,8766,8910,9738,9144,9623,9418,9397,9170,8995,9258,9266,8933,9294,9181,9421,9432,9433,9322,9254,9150,9037,9437,9005
Skinner (Button),19875,18373,17123,18991,17020,17507,19158,17621,18737,17358,18196,18452,17678,16669,16260,15363,19194,18276,16488,16145,15716,17810,16778
Shake (Right),25241,25579,25712,25604,25325,25903,25305,24988,25752,25607,25539,25674,25225,25569,25555,28940,25208,25618,25838,25559,25950,26040,25571
. (aka Space),19644,18858,19040,18575,18802,18688,18401,18018,17740,18491,17874,17761,18072,18029,18430,16030,17983,17743,18752,17903,17617,17652,17889
Spring (Left),16133,18369,12735,12218,11926,16917,12631,19983,12198,11935,12106,11981,19360,12983,11412,12031,12990,13013,12199,11478,12693,24409,11812
Resign (Right),10423,10061,10012,11022,9913,10142,10197,"",10288,10149,10063,10002,10189,15074,10045,10130,10282,10461,10247,10170,10071,10436,10189
Koan (Right),"","","","","","","","","","","","","","","","",3791,3620,3659,4263,3850,3557,3952
Change (Up Right),3386,5027,2928,4035,3942,3789,3877,"",3797,3767,3601,3793,3525,2979,3594,3672,3766,3719,3685,3706,4352,3855,3815
Return (Left),6646,4836,5509,5079,5513,5245,5252,"",5376,5385,5809,5198,5847,6740,5038,5111,5187,5223,5384,4897,5079,5078,5224
Control (nothing),14584,14799,14868,14971,14975,14962,14867,"",14772,14934,,15030,15131,"",14807,14941,14885,15161,14815,15005,14873,14671,14916
Obey (qL then Right),17600,16128,16306,16044,16079,15916,15582,"",16273,15835,31065,16045,15912,"",15884,16111,15839,15561,15994,15903,16268,16771,15741
Slow (Interval),8164,7841,7673,8128,8103,7709,8867,"",7828,7774,7615,7995,7515,"",8257,7490,7558,7677,7880,7268,7279,6941,7592
Same (Left),3994,3533,3576,3512,3379,3323,3496,"",2978,3368,3424,3402,3218,"",2933,3446,3137,3280,3496,3247,3208,3231,3354
Fall (Right),28278,38439,28472,28553,28287,29054,28612,"",28749,29256,28664,28269,34476,"",28958,28388,28627,28561,28885,28733,28696,28897,28618
Cave (Left),27647,33679,21653,24434,21360,21052,18463,"",18452,18411,21488,21330,27691,"",30643,18499,21782,18469,18376,18269,21441,24592,18793
Teapot (Right),5925,5122,4976,5243,5377,4752,4919,"",4645,4693,4678,4757,4830,"",5255,4663,4919,4692,4814,4781,4776,4650,4704
Stop (Right Skull Jump),7368,5263,5033,4798,4637,5219,4744,"",4825,4729,5413,4943,4911,"",4990,5156,5102,4947,4938,5146,4851,4822,4719
Fly (2 min of Nothing),121913,122714,123511,122842,122952,122850,122937,"",122886,122951,123071,123589,122988,"",122907,122808,122687,122796,122996,122927,122955,122922,122959
Disappear (Right qstop),60682,31099,25328,25884,25398,39208,25583,"",25213,25791,25182,24804,25005,"",36505,25542,25462,26050,26128,25563,25282,25271,25330
Limbo (floating),19168,19455,21594,32395,19718,15384,14980,"",15307,17917,15462,14542,18750,"",14662,18318,17909,14444,14577,15001,15021,15979,15835
Roll (3sec cycle),16619,16088,16009,15637,16262,16364,16358,"",16093,16594,15886,16018,16291,"",16137,15880,16241,15962,16286,16035,15926,16088,15759
Owl (Right),7249,7305,6620,8724,7370,6599,6934,"",7088,6941,6771,7211,6966,"",6731,6909,7054,6976,6686,6598,6734,6714,6842
Press ESC (Then Left),7618,6958,7404,6270,6710,6577,6602,"",6059,6265,6101,6096,6279,"",6030,6115,6040,6107,6235,6258,6139,6146,6296
Distance (Left Dust),7313,7825,11439,8424,7441,8619,8737,"",7769,7317,7410,7460,6829,"",8093,7018,10631,7077,7024,7141,7116,9902,6851
Edge (Left),6260,5272,5361,5728,5522,4967,4801,"",4755,19465,5406,6215,4714,"",4589,4720,4056,4692,4508,4539,4458,4992,4853
Bait (Right),14924,16597,16593,15175,14016,18056,16117,"",14116,28534,14877,14423,16832,"",17453,14554,15612,15098,15251,13890,14120,16001,16912
End (Jump),"","","","","","","","","","",27214,29531,28138,"",28808,28303,28472,28150,27314,28502,27889,27017,27079
