Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms)
-stone hill,"",25485,23728,23664,23708,25525,23601,23561,23888,23622,23776,23866,23456,25520,23721,23842,25233,"",24537,"",23777,23906,"",23969,24632,"","",23753,"",23865,"",24239,24625,24264,23533,23554,23777,25409,23449,23817,23777,23841,23801,24065,23728,23529,23826,23721,"","",23640,24121,"","",23529,23440,23449,"","",23561,23717,25159,23489,23449,24969,23689,23600,23848,24145,"",23660,23689,24089,23577,23828,23473,25353,23609,23505,25058,"",23513,23529,25091,23472,23571,25145,31649,23498,"","","",23817,23665,23553,25008,"","","","","","","","","","","",24306,"",23745,25529,32600,"",23452,23623,"",23833,25240,"",23881,23585,23673,23833,25392,23762,23897,23537,23736,"",23777,"",23648,24169,24273,24040,23768
-town square,"",43427,"",62587,42992,45554,61041,41826,48082,41776,42256,40680,40290,51113,51297,53928,53825,"",43841,"",40657,76455,"",50809,41577,"","",40290,"",42337,"",55849,50953,41769,51478,42943,40672,44993,40297,43504,56737,51537,57297,45500,53801,43760,41015,43513,"","",41042,41057,"","",40322,40849,66401,"","",40387,42490,"",47865,42562,"",74113,52313,40618,50073,"",40518,47249,42713,47801,40360,47683,42458,48273,43089,43816,"",57201,59305,41623,43673,52023,47233,"",48056,"","","",47337,42729,42752,43570,"","","","","","","","","","","",40367,"",42905,45009,"","",40381,41440,"","",58393,"",41809,40888,42065,51153,51161,47560,48800,49401,42425,"",40392,"",48434,47000,42737,43746,39793
-toasty,"","","","",60074,41865,"","",42585,"",63306,62953,"","","","","","",68889,"","","","","","","","","","",46473,"","","","",60227,63490,"",61187,35433,"","","","","","",48048,50169,35553,"","",70176,70073,"","",62752,"","","","",59802,44916,"","",36648,"","","","","","",43138,"",42353,"","","","","",41913,"","","","","","","","","","","","","","",61745,"","","","","","","","","","","","","","","",43625,"","","","","","","","","",65191,"","","","","","","","","",38273,"","","",45000,41432,36545
-dark hollow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54465,"","","","","","","","",44617,"","","","","","","","",45256,"","","","","","","","","","","","","","","",44816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44857,"","","","","",44481
{artisans} marco,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22663,"","","","","","","","",22753,"","","","","","","","","","","","","","","",22692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22688,"","","","","",22640
-haunted towers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73754,"","","","","","","","",174131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69586
-dark passage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52560
-lofty castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61897
-jacques,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70986
{dream weavers} amos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17128
