Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-Lap 1,48838,107560,"","","","","","","",123771,"",80754,80671,80651,80528,80652
-Lap 2,"","","","","","","","","","","",71181,"",70612,70751,70657
{Beltane} Lap 3,"","","","","","","","","","","",70926,"",70630,70750,71345
-Lap 1,"","","","","","","","","","","","","","",175190,91895
-Lap 2,13882,19726,"","","","","","","","","",28437,"",27374,27418,27875
-Lap 3,13142,19204,"","","","","","","","","",35239,"",27455,27485,27570
-Lap 4,184011,19701,"","","","","","","","","","","",27388,27458,27482
-Lap 5,247134,18685,"","","","","","","","","","","",27408,27387,27349
{Roc} Lap 6,"","","","","","","","","","","","","",27480,27717,27427
-Lap 1,"","","","","","","","","","","","","","",136912,68016
-Lap 2,"","","","","","","","","","","","","","",29264,31161
-Lap 3,29133,21270,"","","","","","","","","","","","",28975,29128
-Lap 4,"","","","","","","","","","","","","","",29087,30945
-Lap 5,30413,20854,"","","","","","","","","","","","",29056,30315
{Nuke} Lap 6,106617,20829,"","","","","","","","","","","","",29098,29021
-Lap 1,49457,33884,"","","","","","","","","","","","",153308,63618
-Lap 2,37026,25504,"","","","","","","","","","","","",33992,33950
-Lap 3,"",24298,"","","","","","","","","","","","",33930,34965
-Lap 4,"",25998,"","","","","","","","","","","","",33938,33936
{Bank} Lap 5,"",25868,"","","","","","","","","","","","",34077,33986
-Lap 1,"",50120,"","","","","","","","","","","","",151968
-Lap 2,"",40163,"","","","","","","","","","","","",50571
-Lap 3,"","","","","","","","","","","","","","",50969
-Lap 4,"",37980,"","","","","","","","","","","","",50689
{Pompeii} Lap 5,"",37058,"","","","","","","","","","","","",50691
-Lap 1,"","","","","","","","","","","","","","",186655
-Lap 2,"","","","","","","","","","","","","","",58374
-Lap 3,"","","","","","","","","","","","","","",58380
{Canyon} Lap 4,"","","","","","","","","","","","","","",58271
-Lap 1,"","","","","","","","","","","","","","",154361
-Lap 2,"","","","","","","","","","","","","","",23056
-Lap 3,"","","","","","","","","","","","","","",23136
-Lap 4,"","","","","","","","","","","","","","",23118
-Lap 5,"","","","","","","","","","","","","","",23210
-Lap 6,"","","","","","","","","","","","","","",23448
-Lap 7,"","","","","","","","","","","","","","",22904
{DownTown} Lap 8,"","","","","","","","","","","","","","",23142
-Lap 1,"","","","","","","","","","","","","","",79144
-Lap 2,"","","","","","","","","","","","","","",33954
-Lap 3,"","","","","","","","","","","","","","",33844
-Lap 4,"","","","","","","","","","","","","","",33712
-Lap 5,"","","","","","","","","","","","","","",34126
{Veitland} Lap 6,"","","","","","","","","","","","","","",34011
-Lap 1,"","","","","","","","","","","","","","",188783
-Lap 2,"","","","","","","","","","","","","","",60530
-Lap 3,"","","","","","","","","","","","","","",60450
-Lap 4,"","","","","","","","","","","","","","",60819
{Plant21} Lap 5,"","","","","","","","","","","","","","",60767
-Lap 1,"","","","","","","","","","","","","","",73706
-Lap 2,"","","","","","","","","","","","","","",25108
-Lap 3,"","","","","","","","","","","","","","",25141
-Lap 4,"","","","","","","","","","","","","","",25316
-Lap 5,"","","","","","","","","","","","","","",25040
-Lap 6,"","","","","","","","","","","","","","",25051
{City} Lap 7,"","","","","","","","","","","","","","",24958
-Lap 1,"","","","","","","","","","","","","","",120179
-Lap 2,"","","","","","","","","","","","","","",52472
-Lap 3,"","","","","","","","","","","","","","",52620
-Lap 4,"","","","","","","","","","","","","","",54330
{Galleria} Lap 5,"","","","","","","","","","","","","","",52722
-Lap 1,"","","","","","","","","","","","","","",90960
-Lap 2,"","","","","","","","","","","","","","",34063
-Lap 3,"","","","","","","","","","","","","","",34245
-Lap 4,"","","","","","","","","","","","","","",34265
-Lap 5,"","","","","","","","","","","","","","",34166
-Lap 6,"","","","","","","","","","","","","","",34096
{Burrow} Lap 7,"","","","","","","","","","","","","","",34092
-Lap 1,"","","","","","","","","","","","","","",175692
-Lap 2,"","","","","","","","","","","","","","",39621
-Lap 3,"","","","","","","","","","","","","","",39704
-Lap 4,"","","","","","","","","","","","","","",39607
-Lap 5,"","","","","","","","","","","","","","",39801
{Alderon} Lap 6,"","","","","","","","","","","","","","",40069
-Lap 1,"","","","","","","","","","","","","","",115551
-Lap 2,"","","","","","","","","","","","","","",66751
{Sewer} Lap 3,"","","","","","","","","","","","","","",66931
-Lap 1,"","","","","","","","","","","","","","",134775
-Lap 2,"","","","","","","","","","","","","","",68000
-Lap 3,"","","","","","","","","","","","","","",67846
{Cocoon} Lap 4,"","","","","","","","","","","","","","",68121
-Lap 1,"","","","","","","","","","","","","","",76591
-Lap 2,"","","","","","","","","","","","","","",28191
-Lap 3,"","","","","","","","","","","","","","",28448
-Lap 4,"","","","","","","","","","","","","","",28108
-Lap 5,"","","","","","","","","","","","","","",28042
-Lap 6,"","","","","","","","","","","","","","",28158
-Lap 7,"","","","","","","","","","","","","","",28236
{HQ} Lap 8,"","","","","","","","","","","","","","",27938
