Attempt #,Realtime (ms),Gametime (ms)
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,1231359,1263855
84,,
83,,
82,1304269,1333020
81,,
80,,
79,,
78,,
77,,
76,1316401,1329645
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,1279952,1300155
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,1327599,1286700
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,1367366,1322055
47,1386016,1337550
46,1403615,1347480
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,1383990,1338735
37,,
36,,
35,,
34,,
33,1412985,1361685
32,1436480,1390680
31,,
30,1405982,1357395
29,1434912,1387935
28,1422391,1378485
27,1557678,1506870
26,,
25,,
24,,
23,,
22,,
21,1399708,1360005
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,1541111,1497465
9,,
8,,
7,,
6,1748227,1695645
5,1794693,1738920
4,,
3,,
2,1806366,1745865
1,,
