Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
00/01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74083,"","",74642,"",74095,"","",74248,"","","","",74669,74957,"","",74719,"","","","","","",74511,75115
02/03,"",75471,76458,"",76494,75316,77616,"","",75592,73940,74821,"",74299,74411,"","","",73559,79115,73980,75408,"",75425,80515,74430,73992,75182,74492,73396,"",73766,77091,74824,"","","",74528,"","",74001,"","","","",73370,73876,74824,"",73531,"","",74883,74208,75959,76866,"","","","","",71679,"",77579,"","","",70988,"","",71299,"",72773,"","",71585,"","","","",71551,72495,"","",71083,"","","","","","",71809,71886
04/05,"",93301,72633,"",75279,78405,73638,"","",81094,83833,78396,"",75857,81346,"","","",81658,70306,75508,79498,"",72991,76893,75716,74325,77295,75591,75541,"",68983,74678,75755,"","","",69888,"","",74266,"","","","",70494,73380,72922,"",74619,"","",75596,72530,67411,69197,"","","","","",78376,"",68280,"","","",71667,"","","","",73751,"","",69730,"","","","",76217,76316,"","",78423,"","","","","","","",79730
06/07,"",60811,57364,"",60025,70775,62121,"","",62683,52601,56196,"","",59401,"","","",157521,64174,58357,60617,"",51138,94833,61055,51726,56080,59607,95652,"",61119,53302,"","","","",72643,"","",72744,"","","","",67342,52867,52364,"",59704,"","",73414,88544,57651,58096,"","","","","",50106,"",50818,"","","",59981,"","","","",56404,"","",53640,"","","","",52977,49447,"","",49685,"","","","","","","",67885
08,"",55541,35901,"",27647,92535,29138,"","",27670,31214,34388,"","",32329,"","","",31401,41861,34517,"","","",29600,35800,41559,32412,30925,32808,"",29605,43711,"","","","",30253,"","",55574,"","","","",32265,31368,33325,"",47698,"","","","","",29414,"","","","","",42121,"",57904,"","","",35659,"","","","",30141,"","",54032,"","","","","",34884,"","",25894,"","","","","","","",25781
09,"",37455,29860,"",32146,40451,30624,"","",30016,33846,32497,"","",29583,"","","",32546,34963,29408,"","","",32540,38809,32600,33753,29867,32017,"",30735,32328,"","","","",33801,"","",31573,"","","","",33444,34193,30779,"",32548,"","","","","",30723,"","","","","",29752,"",34680,"","","",30299,"","","","",44750,"","",34703,"","","","","",31182,"","",35147,"","","","","","","",30255
10,"",55094,49594,"",46196,63275,49631,"","",41218,41364,49351,"","",41341,"","","",44135,44103,41281,"","","",41276,40837,41378,43694,43320,42039,"",41891,41264,"","","","",39387,"","",47397,"","","","",40340,49840,54692,"",37168,"","","","","",36967,"","","","","",44095,"",34549,"","","",41009,"","","","",35559,"","",36960,"","","","","",34534,"","",34896,"","","","","","","",35306
11/12,"",139304,91675,"",99033,91586,104399,"","",79777,79140,104383,"","",77843,"","","",83024,87644,79406,"","","",98916,75443,84357,79108,74956,93416,"",74262,83958,"","","","",75015,"","","","","","","",77204,74515,79400,"","","","","","","",77787,"","","","","",83491,"",73201,"","","",85559,"","","","",74985,"","",84426,"","","","","",77823,"","",83704,"","","","","","","",71657
13,"",74292,37529,"",39108,39116,46728,"","",36648,33548,37795,"","",51072,"","","",31971,37434,36960,"","","",36613,42168,76583,37159,33447,37702,"",46062,42568,"","","","",31089,"","","","","","","",32854,42396,37018,"","","","","","","",42184,"","","","","","","",38986,"","","","","","","","","","","",34410,"","","","","",43830,"","",35303,"","","","","","","",36990
14,"",37210,50432,"",72766,44826,28633,"","",41679,24944,29978,"","",26034,"","","","",24990,23887,"","","",29045,25836,70187,30755,36124,25384,"",29025,25452,"","","","",21618,"","","","","","","",23768,24257,26711,"","","","","","","",30377,"","","","","","","",48507,"","","","","","","","","","","",24116,"","","","","",21644,"","",22655,"","","","","","","",26922
15,"",78456,"","",103856,73356,66915,"","",76776,79830,87511,"","",77170,"","","","",57703,57994,"","","",66075,49503,76937,55722,61789,50554,"",72450,48595,"","","","",60000,"","","","","","","",56402,64827,55994,"","","","","","","",63199,"","","","","","","",57627,"","","","","","","","","","","",58521,"","","","","",47490,"","",56451,"","","","","","","",50466
16,"",99044,"","",79908,110218,101579,"","",70930,72784,70518,"","",88215,"","","","",69985,69551,"","","","","",101513,72018,67823,68702,"",88852,63022,"","","","",66516,"","","","","","","",90279,98984,65215,"","","","","","","",82707,"","","","","","","",66849,"","","","","","","","","","","",92471,"","","","","",63703,"","",63955,"","","","","","","",79399
17,"",159978,"","",182036,91951,91163,"","",122002,184340,104886,"","","","","","","",93481,90106,"","","","","",87150,101478,96799,91094,"",111122,95066,"","","","",105503,"","","","","","","",91639,97212,96512,"","","","","","","",88210,"","","","","","","",89561,"","","","","","","","","","","",99228,"","","","","",96560,"","",93215,"","","","","","","",87441
18,"",111002,"","",88001,109380,"","","",123459,"",92360,"","","","","","","",101287,78464,"","","","","",89718,99083,98359,80086,"",99981,127468,"","","","",106400,"","","","","","","",115681,93961,110945,"","","","","","","",81434,"","","","","","","",80083,"","","","","","","","","","","",111902,"","","","","",88277,"","",100831,"","","","","","","",99622
19,"",110295,"","",140154,128198,"","","",109078,"","","","","","","","","","",100456,"","","","","",109898,106269,118713,100003,"",97304,93152,"","","","",89680,"","","","","","","",97532,90011,112056,"","","","","","","",85045,"","","","","","","",90565,"","","","","","","","","","","",86610,"","","","","",80989,"","",99307,"","","","","","","",74629
e00,"",76000,"","",72401,128727,"","","",101441,"","","","","","","","","","",77447,"","","","","",63825,67243,55444,52407,"",50329,72835,"","","","",64263,"","","","","","","",57211,52833,52642,"","","","","","","",50546,"","","","","","","",54018,"","","","","","","","","","","",51602,"","","","","",53592,"","",48677,"","","","","","","",49820
e01,"",119765,"","",229057,157064,"","","",124783,"","","","","","","","","","",134655,"","","","","",92551,118281,99928,106086,"",106785,117590,"","","","",100688,"","","","","","","",103649,99067,106545,"","","","","","","",113395,"","","","","","","",107053,"","","","","","","","","","","",91152,"","","","","",118378,"","",90916,"","","","","","","",133521
e02,"",293440,"","",241856,223458,"","","",205862,"","","","","","","","","","",209715,"","","","","",261538,208887,250153,220886,"",227214,193391,"","","","",214688,"","","","","","","",211855,204847,177927,"","","","","","","",183735,"","","","","","","",175285,"","","","","","","","","","","",187064,"","","","","",238167,"","",166498
