Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
1-1,83445,"",49673,45446,"",46841,43080,46472,"",51035,"",43275,45882,42289
1-2,"","",83705,77705,"",59560,57338,56529,"",56641,"",57622,53612,57140
1-3,"","",87803,67284,"",79530,61819,63370,"",62834,"",50598,53941,48803
1-4,"","",90704,77360,"",64712,65456,63337,"",72633,"",77548,54431,78948
Whispy,"","",53518,37259,"",32033,29952,28428,"",29360,"",32222,28130,28013
2-1,"","",54525,75414,"",72638,69311,47450,"",46344,"",51821,56848,46317
2-2,"","",145454,69991,"",77221,73076,89893,"",79819,"",68812,61665,64971
2-3,"","",116110,91634,"",85201,83105,79723,"",81584,"",75486,75818,78199
2-4,"","",82961,73986,"",77433,142731,66288,"",73338,"",71045,63117,70520
2-5,"","",120535,97073,"",90898,"",94667,"",97226,"",76285,72949,66037
Paint Roller,"","",42369,237980,"",44615,"",33515,"",28784,"",45269,63554,34509
3-1,"","",124058,94001,"",64699,"",47467,"",63825,"",45654,76833,50409
3-2,"","",148610,235614,"",107172,"",138034,"",144011,"",146824,122681,84615
3-3,"","",62540,75887,"",59204,"",47375,"",99586,"",61216,41361,47419
3-4,"","",145798,118844,"",77092,"",51295,"",56096,"",63686,50081,49304
3-5,"","",145553,74983,"",78557,"",61496,"",65673,"",87848,44155,42703
3-6,"","",133645,89063,"",87407,"",78922,"",79761,"",77320,78904,73316
Shine and Bright,"","",26473,38261,"",39704,"",93228,"",28001,"",29194,40848,39680
4-1,"","",95728,77080,"",77938,"",71038,"",59618,"",84217,69905,53938
4-2,"","",156603,111298,"",96258,"",102277,"",88720,"",96045,71154,70614
4-3,"","",69186,72249,"",87235,"",69358,"",80018,"",61389,61177,58340
4-4,"","",156966,110616,"",113815,"",108251,"",179466,"",151031,85688,90265
4-5,"","",184094,85309,"",119305,"",133155,"",120522,"",96929,76184,92722
4-6,"","",115946,139030,"",91035,"",80509,"",119399,"",77305,92876,74331
Kracko,"","",104491,55154,"",103747,"",140081,"",61327,"",99398,61499,55352
5-1,"","",67832,67242,"",81210,"",62529,"",55393,"",44121,49111,43427
5-2,"","",202867,113738,"",104098,"",112823,"",88614,"",105218,89274,84039
5-3,"","",102794,75512,"",98131,"",80977,"",74434,"",79341,74218,89209
5-4,"","",137978,109263,"",105711,"",121243,"",90393,"",112303,94353,86154
5-5,"","",114690,104917,"",74163,"",80446,"",84959,"",73775,74208,90960
5-6,"","",78170,59074,"",60496,"",58356,"",69425,"",65795,54186,46411
Heavy Mole,"","",92312,74216,"",56312,"",65081,"",82493,"",46990,81538,74281
6-1,"","",74714,71986,"",64129,"",64546,"",65272,"",71405,54842,57865
6-2,"","",89176,101979,"",96706,"",80545,"",92956,"",105157,75620,104626
6-3,"","",117810,178690,"",121683,"",104881,"",80688,"",100741,90461,81354
6-4,"","",123154,80577,"",76110,"",95370,"",71672,"",81396,70746,75656
6-5,"","",74465,75747,"",58566,"",59238,"",49630,"",55895,49666,52068
6-6,"","",277405,173537,"",137424,"",116685,"",164365,"",108375,128888,124888
Meta Knight,"","",0,51832,"",34450,"",39844,"",36004,"",51879,34841,35162
7-1,"","",196947,80715,"",76393,"",61148,"",63249,"",80656,87533,74262
7-2,"","",313277,"","",414229,"",234999,"",227649,"",202677,223926,213804
7-3,"","",68317,"","",59571,"",60804,"",67217,"",64501,59870,58994
7-4,"","",226489,"","",130876,"",115983,"",94783,"",95827,90154,101267
7-5,"","",160820,"","",163058,"",125053,"",87982,"",71472,61126,76571
7-6,"","",129455,"","",115985,"",112490,"",101650,"",104106,107938,97354
Dedede,"","",47585,"","",207816,"",200833,"",98818,"",103138,36480,40438
Nightmare Orb,"","",61937,"","",71471,"",60559,"",58110,"",49510,51018,49794
Nightmare,"","",146810,"","",91960,"",147542,"",85945,"",155221,68449,93112
