Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Yoshi 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55192,"","",47345,48238,47967,47267,47762
Yoshi 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71307,59812,55920,"",66947
Yoshi 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46619,42485,43410,"",42123
Iggy's Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81400,77413,70038,"",74721
Donut 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114502,100726,121593,"",82573
Donut Secret 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173688,97789,73351,"",206791
Donut Secret Ghost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98239,101989,76616,"",113816
Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63448,52401,37931,"",40750
Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78739,130154,42395,"",41277
Star 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41208,31158,192940,"",53642
Star 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137560,70673,"","",180674
Front Door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86264
Bowser Final Blow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218198
