Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Chaos 0,"","",42334,"",43821,37439,41876,36793,"",38211,37736,36410,37699,37745,"",36299,37264,36640,36919,39823,38277,37717
Emerald Coast,"","","","",169214,137543,122247,135750,"","","","","","","",151638,"","","","",139415,142574
Egg Hornet,"","","","",75957,94489,97629,110176,"","","","","","","",72585,"","","","",75698,74076
Windy Valley,"","","","",215503,196624,191219,259657,"","","","","","","",244157,"","","","","",250466
Casinopolis,"","","","",427023,540474,"",499743,"","","","","","","",666168,"","","","","",478878
Ice Cap,"","","","",335759,363068,"","","","","","","","","",241514,"","","","","",219126
Knuckles,"","","","",32170,36050,"","","","","","","","","",26286,"","","","","",26397
Chaos 4,"","","","",127174,174086,"","","","","","","","","",131627,"","","","","",128342
Sky Chase Act 1,"","","","",247467,175795,"","","","","","","","","",176103,"","","","","",177162
Twinkle Park,"","","","",304226,300839,"","","","","","","","","",260100,"","","","","",221793
Speed Highway,"","","","",294379,220337,"","","","","","","","","",276669,"","","","","",217051
Red Mountain,"","","","",294919,318781,"","","","","","","","","",352346,"","","","","",291295
Sky Chase Act 2,"","","","",230209,206416,"","","","","","","","","",205105,"","","","","",215308
Sky Deck,"","","","",481983,462245,"","","","","","","","","",416678,"","","","","",407611
Gamma,"","","","",28203,26206,"","","","","","","","","",26529,"","","","","",25486
Chaos 6,"","","","",152299,102078,"","","","","","","","","",232000,"","","","","",159837
Lost World,"","","","","","","","","","","","","","","",542576,"","","","","",496259
Final Egg,"","","","","","","","","","","","","","","","","","","","","",635584
Egg Viper,"","","","","","","","","","","","","","","","","","","","","",229496
