Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Basic Braining,269944,"",273021,"","","","","","","","","",320972,"",294907,"",322484,311470
Sasha's Shooting Gallery,307099,"",287356,"","","","","","","","","",292731,"",273203,"",281497,304504
Milla's Dance Party,513780,"",439219,"","","","","","","","","",378385,"",377515,"",385462,365673
Brain Tank,246244,"",192210,"","","","","","","","","",176344,"",191902,"",168173,169505
Scavenger Hunt,138964,"",144878,"","","","","","","","","",233008,"",146287,"",152356,146027
Linda Chase,385565,"",358679,"","","","","","","","","",371295,"","","",365431,366018
Lungfishopolis,467005,"",463483,"","","","","","","","","",411012,"","","",294744,292374
Milkman Conspiracy,967824,"",682017,"","","","","","","","","",764352,"","","",1288289,728889
Gloria's Theatre,507908,"",439507,"","","","","","","","","","","","","",475189,472925
Waterloo World,0,"",371703,"","","","","","","","","","","","","",469557,357423
Black Velvetopia,1316648,"",669962,"","","","","","","","","","","","","",653331,583029
Brain Tank 2,384219,"",378802,"","","","","","","","","","","","","",397163,358779
Meat Circus (END),767833,"",544651,"","","","","","","","","","","","","",520184,450288
