Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Intro,425585,"","","",429755,421691,431237,422015,"","",421964,421733,421924,420485,421013,422856,"",420987,421501,423177,421334,422641,421954,421294,"","",421496,421395,422377,421084,422110
Ascend,816126,"","","",823609,796587,"",788461,"","",793074,794551,792579,815267,"",783053,"",790324,796574,"","",776408,770799,783539,"","",765829,769110,"",789852,767994
Fuse,349715,"","","",344259,344558,"",345477,"","",343602,423430,346061,416730,"",346187,"",347844,345039,"","",349549,349569,339165,"","",340263,344001,"",360741,344331
Ultrahand,653133,"","","",471116,351186,"",350550,"","","",261637,287431,"","",273901,"",255841,279551,"","",287356,262720,"","","",261536,254974,"",300687,252629
Recall,353679,"","","",349126,358363,"",333208,"","","",325798,326191,"","",328000,"",355537,321117,"","",321785,317898,"","","",335781,311801,"",349723,323418
Skyloft,211637,"","","",195248,204380,"",191510,"","","",192565,200410,"","",219434,"",200553,188574,"","",209894,199594,"","","",194950,186606,"",190053,219519
Paraglider,588462,"","","",644868,584098,"",589069,"","","",574678,655068,"","",682483,"",569948,573524,"","",587363,565808,"","","",556524,567760,"",561499,555978
Descent,1098573,"","","",962467,837301,"",813524,"","","",935096,844496,"","",905113,"",1112116,792903,"","",811364,825538,"","","","",823468,"",881784,806768
Army,"","","","",716935,771229,"",389609,"","","",193074,162646,"","",141424,"",180400,508488,"","",167504,689739,"","","","",151490,"",146647,157759
Bosses,"","","","","","","","","","","",569024,"","","","","","","","","",1006479,596611,"","","","","","",452947,497935
Ganondorf,"","","","","","","","","","","",530662,"","","","","","","","","","","","","","","","","",309687,312315
Cdragoneer1,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",,403690
Zelda,"","","","","","","","","","","",452863,"","","","","","","","","","","","","","","","","",476617,63068
