Attempt #,Realtime (ms),Gametime (ms)
112,1768489,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,1792730,
89,,
88,,
87,,
86,1833162,
85,,
84,,
83,,
82,,
81,1787602,
80,,
79,,
78,1822602,
77,,
76,,
75,,
74,,
73,,
72,1783996,
71,,
70,,
69,,
68,,
67,,
66,,
65,1810033,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,1844645,
47,,
46,1920196,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,1829931,
31,,
30,,
29,1817962,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,1824954,
18,,
17,,
16,,
15,1876362,
14,1854763,
13,,
12,1802997,
11,,
10,1833892,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,1860568,
1,,
