Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Shmup end,"",279312
-Marx 1 start,"",31415
-Marx 1 end,"",38021
-Marx 2 start,"",192732
-Marx 2 end,"",33742
-Engels intermission begin,"",150149
-Engels intermission end,"",46762
Prologue,"",81973
-Shmup start,"",169956
-City Ruins discovery,"",89365
-Resistance Camp discovery,"",34390
-Housing District discovery,"",263440
-Adam 1 start,"",132829
Adam 1 end,"",30973
-Beauvoir start,"",312780
-Beauvoir hacking end,"",58862
Beauvoir end,"",46442
-Village discovery,"",92075
-City Engels end,"",365590
Negotiations end,"",114539
-4 Robots end,"",227800
-Forest discovery,"",25474
-A2 start,"",155764
A2 end,"",12738
-Flooded City discovery,"",122173
-Grun start,"",250849
-Grun laser strike,"",123622
-Third mortar hit,"",167429
-Extra split to counteract double mortar split problem,"",82734
Grun end,"",7450
-Copied City discovery,"",221785
-Adam 2 start,"",130333
-Adam phase 2 start,"",22125
-Adam phase 3 start,"",33991
Adam 2 end,"",27256
-Mooks room,"",20077
-So-shi end,"",222397
Factory #2 end,"",313844
-Burning Resistance Camp discovery,"",83939
-Boku-shi end,"",82651
-Core #1 end,"",87213
-Core #2 end,"",25906
-Eve phase 3 start,"",84096
[A] Ending,"",51033
