Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
WF [8],"","",594343,"",582584,"",545935,"","","","",636672,646343,"","",554119,572870,"",571313,545253,543999,572812,540605,538733,551582,525742,553590,"",492926,"",513254
BitDW [12],"","","","",352615,"","","","","","",403107,"","","",409723,338620,"","",353556,"","",390994,327931,"",490557,"","",402356,"",356763
CCM [18],"","","","",590434,"","","","","","",520518,"","","","",526685,"","","","","",434812,438766,"","","","",402804,"",515699
SSL [24],"","","","",534485,"","","","","","",518568,"","","","",419093,"","","","","",439220,392598,"","","","","","",387599
LLL [30],"","","","",362933,"","","","","","",337081,"","","","",412460,"","","","","","",414885,"","","","","","",300469
BitFS [34],"","","","",519509,"","","","","","",655943,"","","","",435647,"","","","","","","","","","","","","",498263
WDW [39],"","","","",603347,"","","","","","",396797,"","","","",353457,"","","","","","","","","","","","","",347135
THI [43],"","","","",311891,"","","","","","","","","","","",661596,"","","","","","","","","","","","","",434613
TTM [49],"","","","",451433,"","","","","","","","","","","",,"","","","","","","","","","","","","",313240
SL [54],"","","","",340892,"","","","","","","","","","","",703891,"","","","","","","","","","","","","",410849
HMC [60],"","","","",348492,"","","","","","","","","","","",431084,"","","","","","","","","","","","","",352165
RR [64],"","","","",290938,"","","","","","","","","","","",423965,"","","","","","","","","","","","","",368556
TTC [70],"","","","",337781,"","","","","","","","","","","",482181,"","","","","","","","","","","","","",309096
BitS,"","","","",235169,"","","","","","","","","","","",807821,"","","","","","","","","","","","","",272941
