Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
M1 - Defection,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21256,"","","","",24957,"","","",24361,"","",23432
M1 - Investigation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151124,"","","","",151426,"","","","","","",147368
M1 - Extraction,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164417,"","","","",150739,"","","","","","",94096
M2 - Villa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149183,"","","","",127003,"","","","","","",140285
M3 - Chicago,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83928,"","","","",73920,"","","","","","",62688
M3 - G5 Building,"","","","","","","","","","",412551,"","","","","","","","","","","","","","","","","","","","","","","",218103,170781,"","","","",180583,"","","","","","",196088
M4 - Infiltration,"","","","","","","","","","",157805,"","","","","","","","","","","","","","","","","","","","","","","",154262,157399,"","","","",149694,"","","","","","",133237
M4 - Rescue,"","","","","","","","","","",196761,"","","","","","","","","","","","","","","","","","","","","","","",278765,203664,"","","","",229990,"","","","","","",179480
M4 - Escape,"","","","","","","","","","",252801,"","","","","","","","","","","","","","","","","","","","","","","",513717,237892,"","","","",229935,"","","","","","",413294
M5 - Air Base,"","","","","","","","","","",179403,"","","","","","","","","","","","","","","","","","","","","","","",181751,153840,"","","","",196870,"","","","","","",152715
M5 - Air Force One,"","","","","","","","","","",98612,"","","","","","","","","","","","","","","","","","","","","","","",98475,164262,"","","","",92944,"","","","","","",94087
M5 - Crash Site,"","","","","","","","","","",283215,"","","","","","","","","","","","","","","","","","","","","","","",255018,162055,"","","","",159448,"","","","","","",292806
M6 - Pelagic II,"","","","","","","","","","",435629,"","","","","","","","","","","","","","","","","","","","","","","",203724,181186,"","","","",208644,"","","","","","",163893
M6 - Deep Sea,"","","","","","","","","","",356471,"","","","","","","","","","","","","","","","","","","","","","","",326090,297673,"","","","",292806,"","","","","","",315137
M7 - Carrington Institure,"","","","","","","","","","",256995,"","","","","","","","","","","","","","","","","","","","","","","",148341,218295,"","","","",136305,"","","","","","",270998
M8 - Attack Ship,"","","","","","","","","","",271609,"","","","","","","","","","","","","","","","","","","","","","","",881889,274264,"","","","",250948,"","","","","","",319365
M9 - Skedar Ruins,"","","","","","","","","","",338011,"","","","","","","","","","","","","","","","","","","","","","","",479589,991351,"","","","",319294,"","","","","","",300402
