Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Tutorial,33095,33711,"","",33420,35459,32470
1. 1-1,"",64789,"","","","",62554
2. 1-1,"",64909,"","","","",63128
1. 2-1,"",99620,"","","","",90961
2. 2-1,"",100440,"","","","",89065
3. 2-1,"",97462,"","","","",87914
1. 3-1,"",85453,"","","","",78636
2. 3-1,"",81110,"","","","",77704
3. 3-1,"",88483,"","","","",81110
1. 4-1,"",133466,"","","","",100562
2. 4-1,"",125859,"","","","",101131
3. 4-1,"",141495,"","","","",94767
4-3,"",195569,"","","","",142664
Boss,"",126191,"","","","",362245
