Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Mission 1,184869,166023,173703,164241,186309,178663,"","","","",184515,"",170667,"","",165788
Mission 2,200018,174061,173939,174924,"",178715,"","","","","","","","","",166562
Mission 3,209961,200924,202117,199034,"",199665,"","","","","","","","","",197286
Mission 4,97729,98585,93401,87550,"",88792,"","","","","","","","","",94457
Mission 5,248333,330310,338546,249214,"",264153,"","","","","","","","","",174853
Mission 6,168337,150740,139570,114955,"",129051,"","","","","","","","","",141648
Mission 7,93139,74628,76239,58895,"","","","","","","","","","","",47987
Mission 8,168320,135254,130830,141567,"","","","","","","","","","","",142507
Mission 9,122573,94033,102935,101851,"","","","","","","","","","","",96720
Mission 10,225488,171256,159531,175695,"","","","","","","","","","","",167650
Mission 11,237884,292179,264507,272311,"","","","","","","","","","","",157447
Mission 12,203155,194027,216119,222127,"","","","","","","","","","","",211649
Mission 13,329038,239738,239028,279587,"","","","","","","","","","","",216471
Mission 14,269692,235286,244031,228815,"","","","","","","","","","","",225755
Mission 15,414136,429200,419848,412363,"","","","","","","","","","","",373731
