Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Turbo Secret Clip (0),57183,64865,57183,57284,"",62087,64903,59197,58129,57559,57073,84795,98010,56859,"",72717
Beach Spray (0),40230,45101,40230,40703,"",39000,40013,41003,38372,39506,37582,38918,38925,40641,"",40642
Pipe Secret (0),49232,70446,49232,51578,"",49401,55937,"",50550,49070,49263,48962,49979,52172,"",50221
Turbo Gate Clip (3),142798,142798,"","","","","","",190493,153937,150738,155839,"",195668,"",170496
Bianco 1 (5),176282,176282,"","","","","","","","",137765,141255,"",145996,"",183333
Bell Tower (6),69904,69904,"","","","","","","","",70345,65761,"",61786,"",69840
Chuckster (7),39367,39367,"","","","","","","","",57586,44237,"",54393,"",46722
Box Breaker 1 (7),64263,64263,"","","","","","","","",50856,51747,"",55434,"",53218
Pianta 1 (11),128842,128842,"","","","","","","","",138429,139295,"",125282,"",140747
Pianta 2 (15),244939,244939,"","","","","","","","",97649,101887,"",172919,"",100186
Pianta 3 (17),90916,90916,"","","","","","","","",83899,"","",139823,"",132190
Box Breaker 2 (17),58846,58846,"","","","","","","","",57479,"","",83442,"",50837
Ricco 1 (24),155882,155882,"","","","","","","","",154779,"","",169597,"",151165
Ricco 2 (28),173186,173186,"","","","","","","","",117504,"","",188167,"",125991
Ricco 3 (29),56227,56227,"","","","","","","","",55957,"","",66258,"",63779
Ricco 4 (30),136670,136670,"","","","","","","","",112516,"","","","",89892
Blue Coin Trade,56611,56611,"","","","","","","","",29634,"","","","",27067
