Attempt #,Realtime (ms),Gametime (ms)
108,,
107,112326,108483
106,,
105,,
104,115364,111472
103,,
102,,
101,,
100,115503,111624
99,114330,110473
98,,
97,143300,139476
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,7098441,6862847
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,7218147,6952668
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,7137993,6889981
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,8718947,8424763
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,7746327,7492191
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,7441793,7175249
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,7297338,7030803
24,,
23,,
22,,
21,,
20,8029484,7765205
19,,
18,8306021,7922074
17,,
16,,
15,,
14,8281380,8030650
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
124,965309,939935
123,,
122,726337,700929
121,848028,825541
120,1036983,942075
119,,
118,,
117,109878,106002
116,,
115,111828,107986
114,,
113,,
112,,
111,,
110,,
109,,
