Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Zone:Forest Level 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8417,10006,8137,8543,8086,8253,8252,8223,8234,8124,8034,8202,8112,8046,8236,8180,8062,8260,8041,8112
Zone:Forest Level 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10639,9851,8516,8497,9630,9499,9967,9222,9365,9757,9171,8796,9292,11461,10724,"",9720,8873,9339,9112
Zone:Forest Level 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22414,20445,17295,16441,16959,"",15766,15301,16078,15673,16451,15620,16468,16795,16490,"",16982,16643,17511,15626
Zone:Forest Level 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21395,21145,19876,19380,"","",19271,18518,19669,18968,"","",19755,"",17946,"",20147,20381,21081,18751
Zone:Forest Level 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20905,26679,21183,20663,"","",26132,21206,28379,19320,"","",19798,"",19527,"",19133,"",19486,20285
Zone:Forest Level 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32367,38019,32542,35697,"","","",47165,33138,30291,"","","","",33776,"",32999,"",32870,34366
Zone:Forest Level 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38650,"",37943,37317,"","","","","",48111,"","","","",37214,"",37661,"","",36947
Zone:Forest Level 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59100,"",61146,53584,"","","","","",54687,"","","","",59845,"",62591,"","",55389
Zone:Forest Level 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42648,"",33662,"","","","","","",40874,"","","","","","","","","",33753
Zone:Forest Level 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75999,"",74231,"","","","","","",89612,"","","","","","","","","",66927
Zone:Forest Level 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26044,"",27233,"","","","","","","","","","","","","","","","",24782
Zone:Forest Level 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26627,"",29225,"","","","","","","","","","","","","","","","",22836
Zone:Forest Level 13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122168,"",121780,"","","","","","","","","","","","","","","","",124419
Zone:Forest Level 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63445,"",65903,"","","","","","","","","","","","","","","","",47366
Zone:Forest Level 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75448,"",75390,"","","","","","","","","","","","","","","","",86349
Zone:Forest Level 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48163,"",46094,"","","","","","","","","","","","","","","","",46030
Zone:Forest Lvl 17/Flyer Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10163,"",8170,"","","","","","","","","","","","","","","","",5821
