Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Zero Saints Thirty,"",295563,293288,288776,"",292716,"","","","",292843,"","",291050,285687,"","","",283676,"","","",284507,"","",284292,281862
Bravado%,"",395680,396889,382880,"",386009,"","","","",382304,"","",383094,384396,"","","",382416,"","","",382129,"","",382569,384621
A Pleasant Day,"",377454,361031,365354,"",364624,"","","","",354619,"","","",365902,"","","",344981,"","","",336118,"","",357560,338336
The Fundamentals,"",302224,304150,306376,"",282917,"","","","",293573,"","","",283772,"","","",283953,"","","",281326,"","","",272646
Running & Jumping Tutorial,"",293096,234578,217298,"",225016,"","","","",219031,"","","",227598,"","","",216012,"","","",225531,"","","",218038
Blazin',"",80526,74886,73091,"",75155,"","","","",75771,"","","",77910,"","","",76861,"","","",77594,"","","",80138
Freeze!,"",351117,403733,354908,"",354402,"","","","",333117,"","","",329477,"","","",315800,"","","",298318,"","","",289568
Ship Escape,"",566278,526920,558407,"",532495,"","","","",527279,"","","",509025,"","","","","","","",507252,"","","",494690
Hack the Planet,"",175434,182828,167564,"",168280,"","","","",157401,"","","",151484,"","","","","","","",170822,"","","",156982
Platforming,"",205144,159540,143114,"",147337,"","","","",135700,"","","",136884,"","","","","","","",143140,"","","",138912
Blazin' 2.0,"",188589,214203,201098,"",170792,"","","","",183908,"","","",171188,"","","","","","","",166477,"","","",163236
CID's Body,"",203746,257206,212513,"",210253,"","","","",200800,"","","",180536,"","","","","","","",169221,"","","",185087
Torrent%,"",733903,"",606644,"",565804,"","","","",545054,"","","",601383,"","","","","","","",578262,"","","",564777
Brain Power,"",165280,"",167784,"",138719,"","","","",125068,"","","",184074,"","","","","","","",151184,"","","",128088
Mind Over Murder,"",212450,"",163408,"",179497,"","","","",176132,"","","",165302,"","","","","","","",181765,"","","",157635
Hacker Vision,"",323222,"",316668,"",350440,"","","","",357094,"","","",321082,"","","","","","","",306826,"","","",308210
Tron%,,"","","","","","","","","","","","","",137446,"","","","","","","",130173,"","","",133603
The Doors,142006,"","","","","","","","","","","","","",61022,"","","","","","","",59414,"","","",60232
