Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Luigi Raceway,859,"","","",490,"","",3390,114366,23014,115748
Moo Moo Farm,"","","","","","","",3042,108870,"",111762
Koopa Troopa Beach,"","","","","","","",1813,129263,"",135544
Kalimari Desert,"","","","","","","",640,"","",146465
Toad's Turnpike,"","","","","","","",533,"","",212365
Frappe Snowland,"","","","","","","",256,"","",139745
Choco Mtn,"","","","","","","",161,"","",140346
Mario Raceway,"","","","","","","",151,"","",121690
Wario Stadium,"","","","","","","",144,"","",275147
Sherbet Land,"","","","","","","",152,"","",135466
Royal Raceway,"","","","","","","",144,"","",177836
Bowser's Castle,"","","","","","","",153,"","",183189
D.K.'s Jungle Parkway,"","","","","","","",138,"","",207772
Yoshi Valley,"","","","","","","","","","",169064
Banshee Boardwalk,"","","","","","","","","","",157886
Rainbow Road,"","","","","","","","","","",333273
Time,"","","","","","","","","","",3893
