Attempt #,Realtime (ms),Gametime (ms)
129,,
128,,
127,,
126,52949,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,59525,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,60695,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,54911,
54,,
53,56489,
52,,
51,,
50,,
49,,
48,,
47,59682,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,56544,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,73719,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,76560,
9,,
8,,
7,,
6,,
5,,
4,,
3,93750,
2,,
1,,
95,,
94,,
93,56120,
92,,
91,,
90,,
