Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Aperture Central Statoion,"","","","","","",190601,181834,72147,61437,60000,60000,"",60622,"",69301,"",68655
Intro,"","","","","","",76673,72315,72819,74851,81950,75840,"","","",74056,"",72510
Lift,"","","","","","",209478,206800,48911,43568,39533,34100,"","","",33141,"",33172
- Garden -,"","","","","","",104863,107595,105065,107864,57380,53912,"","","",54655,"",57415
Future Garden,"","","","","","",264797,227994,220743,209937,"",289182,"","","",192042,"",215281
Underbounce,"","","","","","",78203,65613,65860,65548,"",67314,"","","","","",75458
Once Upon,"","","","","","",149353,89294,93114,96376,"",90430,"","","","","",87030
Past Power,"","","","","","",168966,170552,183694,173631,"",176388,"","","","","",227389
Ramp,"","","","","","",110349,98017,162180,136239,"",69904,"","","","","",141821
- Firestorm -,"","",1284853,1162028,"","",325015,334779,312657,301392,"",303783
Junkyard,"","","","","","",140398,135487,127793,129997,"",131481
Concepts,"","","","","","",88686,258784,166948,93520,"",98077
Paint Fling,"","","","","","",120876,205660,177233,124141,"",183408
Faith Plate,"","","","","","",222860,227382,220965,233226,"",216187
- Transition -,"","","","","","",961088,331946,274683,283298,"",336630
0v3rgr0wn,"","","","","","",273550,287394,238210,220941,"",238586
TB over Goo,"","","","","","",179696,136017,139919,166080,"",158439
Two of a Kind,"","","","","","",235810,289647,144111,190711,"",219135
de_stroyed,"","","","","","",108707,144505,98001,105657,"",96062
- Factory -,"","","","","","",151523,146295,174003,151738,"",146628
Core Access,"","","","","","",433963,377057,476161,329738,"",451602
- Finale -,"","","","","","",286180,282451,237499,267218,"",222707
