Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Ez gold,95892,95112,95313,94128,94604,93740,"",93630,"","",93382,93320,"",93271,93286
Heartbreak I,65908,65489,64926,64598,64119,64459,"",64413,"","",64084,64163,"",64443,64179
Doki Doki Literature Rush,79948,79401,78201,77346,76902,76876,"",77002,"","",76487,76190,"",76018,76033
Fighting Hearts,63649,63711,62590,62710,62060,61916,"",61821,"","",61494,61292,"",61511,61215
It's the last run tonight,291626,287791,283540,282171,280532,281297,"",281049,"","",284716,279411,"",279706,279395
Heartbreak II,73228,67095,65581,64614,65050,67625,"",64488,"","","",64739,"",64334,64412
Forest Ghost,85580,93241,85707,84771,89271,85098,"",87454,"","","",83521,"",83695,83739
TOUCH FUZZY GET DIZZY,66813,62992,62960,62040,61555,62040,"",60497,"","","",61527,"",60933,61167
Laserguns,73259,69777,67408,66129,65806,68545,"",65348,"","","",65285,"",65036,65333
Dead of Night,187666,174268,170817,169119,198371,"","",185295,"","","",168792,"",181458,170570
Heartbreak III,78717,79983,78656,82055,77913,"","",78295,"","","",78265,"",77673,77890
Hearts & Swords,75179,64066,64519,76440,74826,"","",63351,"","","",62509,"",62290,62057
*snap*,123817,92307,92761,87453,103642,"","",87047,"","","",90931,"",86236,86626
Mine,145390,141631,141456,139776,"","","",139245,"","","",138326,"",138246,138262
Heartbreak IV,67721,65754,64911,65021,"","","",64769,"","","",64504,"",64226,65474
lofi driving mix,92569,93053,92509,91586,"","","",92118,"","","",90824,"",90619,90651
run dies here,131118,131414,108604,112881,"","","",107452,"","","",106470,"",106407,106314
RUN DIES HERE,220740,210771,213079,203422,"","","",220769,"","","",223656,"",196060,209631
Heartbreak V,108388,105864,105627,105098,"","","",104910,"","","",123629,"",104348,104396
Transonic Gravity,103256,92723,89433,102319,"","","",87219,"","","",88858,"",119652,86922
Hate Skulls,69390,72322,68686,68313,"","","",69700,"","","",67610,"",67797,67719
AND ALL THE THINGS I NEED TO SA,224468,223878,223861,"","","","",222674,"","","",221941,"",221912,229038
~Wild Hearts Never Die~,403633,405770,391541,"","","","",360574,"","","",351139,"",366019,349502
