Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Tutorial Level,112993,105199,"","",89139
Habitable Zone (1),66910,50673,"","",39260
Habitable Zone (2),110671,124704,"","",51440
Habitable Zone (3),58703,126489,"","",69353
Habitable Zone (4),10638,11478,"","",10435
The Hub,69857,64436,"","",71220
Habitable Zone (5),90207,100427,"","",79598
Pipe Dreams (1),83425,83025,"","",80466
Electrical Station,320121,326366,"","",218814
Abandoned Office,"",112415,"","",90514
Terror Hotel (The Main Hall),"",125233,"","",109342
Terror Hotel (The Beverly Room),"",21892,"","",65501
Terror Hotel (The Boiler Room),"",265407,"","",221754
Pipe Dreams (2),"",115294,"","",105680
Fun =),"",183924,"","",185830
Sublimity,"",101152,"","",92591
Run For Your Life!,"",36341,"","",37344
The End,"",412938,"","",111439
The Endless Ending,"",72884,"","",121465
Motion,"",348237,"","",329094
Motion (The Castle),"",185693,"","",170219
Lights Out,"",317872,"","",623536
Thalassophobia,"",248318,"","",229971
Cave System,"",313062,"","",355695
Tutorial Level (2),"",43024,"","",42160
Water Damage + Windows,"",437849,"","",240687
Cave System (2),"",10375,"","",10714
The Suburbs,"",239855,"","",211061
Abandoned Outpost,"",193872,"","",177712
The Suburbs (2),"",57801,"","",41167
The Bumper Crop,"",247215,"","",240717
The Arcade,"",10550,"","",10526
