Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
Cell On The Path,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10978,11089,11281,"","",11369,11583,12289,11043,11401,11418,11161,11030,11062,10923,11906,12406,11105,11143,11201,11615,11702,10234,11632,11466,10387,12276,12273,11801,11610,"",11109,11162,11160,11876,9530,8665,9112,7747,7805,9587,7920,7947,7685,8506,8205,9938,7792,7818,"",9168,8958,"",9154,7894
7 Scout Flies (GR),"",31547,29563,32479,29561,31957,"",28392,30848,"",28901,27621,27648,28567,"",29066,"","",29213,"","",28382,28592,27958,"",30797,30029,32847,29786,28433,"",30475,26682,28514,29839,"",28978,"",29020,"",28865,27936,"",30144,28149,"",29749,27154,"",28668,29287,28702,"",27131,"",27808,27887,29855,27172,"",27562,31345,28054,30710,32698,26961,27680,26913,28857,35083,29840,27790,30395,29304,29013,29057,"","",28746,29807,31002,27343,29408,"",28768,29718,27760,"",26816,27503,"",29854,"","","","","","","","","","","",29322,30257,"",28621,27744,27687,"","",31424,30897,29955,29055,27341,30966,29479,27899,"",30838,27214,29784,31930,28185,27721,28619,29713,29447,29286,"",29286,30211,29108,27191,27670,"",29621,27664,29405,"",30029,28354,28721,28689,29869,28960,31423,31259,"",30146,29742,27745,26903,26889,"",26909,"","",28221,27903
Precursor Door,"",31109,30795,29722,29153,31776,"",30982,29030,"","",32140,"",31514,"",35351,"","",30608,"","",30236,29703,29332,"",29315,29905,"",28741,29259,"",32981,30878,29826,30367,"",28883,"",30151,"",31546,32116,"",29378,29471,"",28330,29474,"",31093,29853,31925,"",30587,"","",28051,31563,32334,"",29639,27967,30874,29123,31764,28490,32651,"",27486,"",30575,28123,32405,31361,30562,29250,"","",28295,31216,28817,28721,29236,"",28135,28598,"","",27521,30301,"","","","","","","","","","","","","",28214,30332,"",26503,30448,31386,"","",28862,28732,26627,27233,"","",30811,29071,"",29331,28282,29488,27446,28615,30805,28422,"","",28366,"","",27460,29475,"",28715,"",29300,30099,"","","",28064,32160,28290,"",28367,27629,29394,"",26763,27306,27933,26813,27754,"",29047,"","",28970,25824
Geyser Rock,"",31521,27990,30480,31638,28587,"",31120,29648,"","",28544,"",29535,"",28271,"","",28444,"","",32070,26393,26820,"",28000,28505,"",29713,33405,"",28281,"",31953,29103,"",28352,"",27641,"",26127,27802,"",26912,26094,"",29526,27768,"",28529,28523,"","",26171,"","",26118,"",26195,"",29913,31600,26417,26476,25153,25590,25296,"",29464,"",25547,25686,"",32705,25525,26329,"","",27039,26969,24512,26618,27899,"","",25126,"","",27039,26036,"","","","","","","","","","","","","",25146,"","",33810,27071,24470,"","",26675,26575,"",26488,"","","","","",26012,25847,"",29788,28566,"",29116,"","",26114,"","",25649,27741,"",26955,"",24534,24339,"","","",33686,26816,25023,"",24251,24052,26752,"",24932,28119,25202,25650,23705,"",27434,"","",24685,26786
Canyon To The Sea,"",168209,"","",165375,"","",177913,153834,"","",170477,"",166355,"",165804,"","","","","",150139,"",157331,"","",174544,"",157953,"","",153204,"",162106,158130,"",152913,"",153579,"",154441,"","","",148306,"",162688,"","",166799,166535,"","",161680,"","",162334,"",154228,"",153912,"",151047,161523,151329,152418,"","",152410,"",157127,156482,"",160625,165984,155425,"","",152366,158035,155857,161710,"","","",155494,"","",147346,164482,"","","","","","","","","","","","","",155144,"","",161492,160836,148635,"","",145343,153065,"",153620,"","","","","",151309,149002,"",153034,145821,"",144449,"","",152704,"","",148877,163678,"",142413,"",153105,153147,"","","",154623,155564,158716,"",146590,"","","",142157,"",169953,148897,"","",145396,"","",157301,159505
Top Of Temple,"",87465,"","",90252,"","",86936,82769,"","",76894,"",81200,"",94164,"","","","","","","",84529,"","",84161,"",91536,"","",101762,"",76583,82979,"",77809,"",75334,"",88476,"","","",78861,"","","","","",82751,"","",75836,"","",81255,"",94378,"",85102,"","",79964,"",78416,"","",79889,"",75179,75824,"","","",80112,"","",71700,"","",79884,"","","",74206,"","","","","","","","","","","","","","","","","",79488,"","","",77919,73969,"","",94687,73641,"","","","","","","",79890,75479,"","",79376,"","","","",72913,"","","",71799,"",84944,"",85617,69824,"","","","","","","",70487,"","","","","",70625,77921,"","",70280,"","",70508,84738
Blue Vent,"",42735,"","",41941,"","",49183,48689,"","",43717,"",43908,"",43392,"","","","","","","",44773,"","",42353,"",41200,"","","","",44447,46287,"",41664,"",41953,"",41795,"","","",40610,"","","","","",39394,"","",44468,"","",41396,"",43912,"",39299,"","",42207,"",40043,"","",40143,"",43040,39937,"","","",43058,"","",50187,"","",39830,"","","",42179,"","","","","","","","","","","","","","","","","",40305,"","","",43307,42241,"","","",42199,"","","","","","","","",40609,"","",43601,"","","","",41825,"","","",39898,"",39425,"",37968,39958,"","","","","","","","","","","","","",45811,38083,"","",40548,"","",37537,40265
Plant Boss,"",95761,"","",100667,"","","",100495,"","",97259,"",92490,"",100625,"","","","","","","",96321,"","",94502,"",104319,"","","","",96465,92977,"",97613,"",89640,"",100622,"","","",94371,"","","","","","","","",95487,"","","","",95273,"",92535,"","",92274,"",91920,"","",95970,"",91926,95435,"","","",95895,"","",98822,"","",99633,"","","",92497,"","","","","","","","","","","","","","","","","",95151,"","","",92640,100418,"","","",91682,"","","","","","","","",90634,"","","","","","","",92176,"","","",90657,"",91212,"",90966,90704,"","","","","","","","","","","","","","",101928,"","",86370,"","",95281,86724
Locked Door,"","","","",49558,"","","",45206,"","",48421,"",49153,"",54394,"","","","","","","","","","",45722,"",49905,"","","","",46213,50128,"",49731,"",45543,"","","","","",44926,"","","","","","","","",43920,"","","","",41954,"",45482,"","","","","","","",46522,"",44223,45603,"","","","","","",46234,"","",40490,"","","",46609,"","","","","","","","","","","","","","","","","",43411,"","","",44711,40965,"","","",40718,"","","","","","","","",41383,"","","","","","","",43825,"","","",40273,"",39184,"",43828,43920,"","","","","","","","","","","","","","","","","",42788,"","",41581,44337
7 Scout Flies (FJ),"","","","",96938,"","","",92186,"","",97837,"","","",96092,"","","","","","","","","","",91396,"",93898,"","","","",91164,93672,"",,"",91882,"","","","","",90393,"","","","","","","","",90722,"","","","",94325,"",91793,"","","","","","","",90535,"",103497,95691,"","","","","","",98337,"","",86449,"","","",89249,"","","","","","","","","","","","","","","","","",86289,"","","","",96859,"","","",89571,"","","","","","","","",,"","","","","","","",87770,"","","",83569,"",85994,"",85815,85003,"","","","","","","","","","","","","","","","","",88704,"","",81283,83862
