Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
Tutorial,"",31580,31580,31580,"",31580,31183,28563,29056,29154,28688,28682,"",28611,28652,28825,28637,28945,28456,28779,28714,28504,"",28727,28607,28578,"",28593,28622,28682,29174,28443,28367,28697,28641,28488,28537,28620,28596,28563,28567,28705,28496,28522,28962,28577,28638,28759,28437,28672,28890,28021,28702,31339,28716,"",29082,28821,"","",28415,28486,28837,28821,28408,28484,28371,"",28494,28549,28471,28539,28629,28808,28312,28632,28757,28441,28611,28389,28622,28481,28590,28788,"","",28736,28836,28726,28713,28628,28705,29018,"",28724,28662,28818,28664,28614,28787,28877,28495,28698,28361,28749,28748,29106,29264,29091,"",28578
Waterscooterrace,"",126800,126800,126800,"",126800,126867,126651,126657,127588,127147,127207,"",126529,127205,126859,127203,127133,126805,127307,127406,127435,"",126989,126940,127051,"",126690,126982,126695,126662,126620,126787,126681,126368,126485,126772,126680,126535,126551,126607,127352,126550,126434,126483,126306,126312,126685,126387,126610,126768,126499,126587,"",126755,"",126725,126627,"","","",126711,126508,126381,126714,126925,126691,"",126954,126574,126650,126561,126505,126416,126473,126699,126843,126561,127308,126551,126569,126676,127004,126584,"","","",126678,126644,126612,126734,126480,126494,"",126580,126537,126567,126534,126756,126534,126241,126363,126278,126095,126272,126711,126210,126327,126390,"",126021
Duiken,"",108712,100063,113726,"",109268,100633,91925,99281,"","","","",113749,118021,105616,"","",98545,103072,105596,103048,"","","",94519,"","","","","","",100568,"",97806,"",103847,"","","",94274,"","",93307,"","",102976,"","","","",94550,98348,"",95294,"","",91747,"","","",96497,"","",103711,95405,"","","","",94691,101431,"","",101893,"","","","","","","","",94871,"","","","","","","",98958,"","",99940,"","","",101779,"",95130,96398,106708,107344,94417,96739,106658,111539,110138,"",90104
Surfen,"",83900,83900,90521,"",83900,85373,82505,81706,"","","","","","","","","",81530,"","",82385,"","","",81633,"","","","","","","","",81354,"","","","","",81024,"","",80916,"","",81237,"","","","",81521,82949,"",82055,"","",82392,"","","",81786,"","","",81483,"","","","",81309,"","","","","","","","","","","","",82945,"","","","","","","",82012,"","","","","","","","",81017,80717,"",81120,80209,80378,"","","","",79925
Quadtrucs,"",80220,80220,80220,"",80220,80220,80229,80262,"","","","","","","","","",80971,"","",83283,"","","",80250,"","","","","","","","",80892,"","","","","",81533,"","",78860,"","","","","","","",80629,79994,"",79281,"","",80238,"","","",79446,"","","",79858,"","","","",78683,"","","","","","","","","","","","",79964,"","","","","","","",78918,"","","","","","","","",78723,78906,"",78384,79432,77850,"","","","",77379
Skatebaan,"",164293,159470,"","",159470,144519,143500,142988,"","","","","","","","","",144583,"","",145926,"","","",143207,"","","","","","","","",141906,"","","","","",140506,"","",142456,"","","","","","","",142945,142990,"",143107,"","",142605,"","","",142549,"","","","","","","","",143268,"","","","","","","","","","","","",143583,"","","","","","","",141905,"","","","","","","","",144241,142637,"",142440,143045,142136,"","","","",139853
Deltavliegen,"",102226,103330,"","",102866,99144,99138,98466,"","","","","","","","","",99782,"","","","","","",99792,"","","","","","","","",99042,"","","","","",98970,"","","","","","","","","","","",98786,"",98828,"","",99491,"","","",98934,"","","","","","","","",98203,"","","","","","","","","","","","",98413,"","","","","","","",98737,"","","","","","","","",98190,97429,"",97848,"",98414,"","","","",97106
Grind-kampioen,"",64620,64620,"","",64620,65944,64034,63925,"","","","","","","","","",64527,"","","","","","",64376,"","","","","","","","",64004,"","","","","",63750,"","","","","","","","","","","",64259,"",67528,"","",64382,"","","",64095,"","","","","","","","",63837,"","","","","","","","","","","","",64337,"","","","","","","",64233,"","","","","","","","",63620,63951,"",63775,"",63560,"","","","",63926
Emmerbal,"",131163,131132,"","",130011,125991,129193,125394,"","","","","","","","","",125387,"","","","","","",125551,"","","","","","","","",125078,"","","","","",124492,"","","","","","","","","","","",124782,"",124939,"","",125457,"","","",125447,"","","","","","","","","","","","","","","","","","","","","",125192,"","","","","","","",125295,"","","","","","","","",125036,125356,"",124944,"",124683,"","","","",124051
Superslagman,"",140399,109630,"","",108689,109122,107954,107895,"","","","","","","","","",108798,"","","","","","",107991,"","","","","","","","",108926,"","","","","",107619,"","","","","","","","","","","",107588,"",108042,"","",110514,"","","",109025,"","","","","","","","","","","","","","","","","","","","","",108267,"","","","","","","",108413,"","","","","","","","",108055,107728,"",107544,"",109050,"","","","",107020
