Attempt #,Realtime (ms),Gametime (ms)
111,2019262,
110,,
109,,
108,,
107,,
106,2026432,
105,,
104,2068735,
103,,
102,2033170,
101,2051965,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,2049958,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,2040637,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,2054574,
61,,
60,,
59,,
58,2046993,
57,,
56,,
55,2050840,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,2051780,
40,,
39,,
38,,
37,,
36,,
35,2048201,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,2048614,
25,,
24,,
23,,
22,,
21,,
20,,
19,2062933,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,2076335,
8,2081002,
7,,
6,2089219,
5,,
4,,
3,2117768,
2,2152329,
1,,
