Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
1,21430,"","","","","","","","","","","","","",39228,"","","","","","","","",0
2,24000,"","","","","","","","","","","","","","","","","","","","","","",0
3,32970,"","","","","","","","","","","","","",32973,"","","","","","","","",81890
4,25930,"","","","","","","","","","","","","",25936,"","","","","","","","",25190
5,36080,"","","","","","","","","","","","","",36081,"","","","","","","","",25705
6,26890,"","","","","","","","","","","","","",26893,"","","","","","","","",26878
7,"","","","","","","","","","","","","","",27410,"","","","","","","","",27396
8,28000,"","","","","","","","","","","","","","","","","","","","","","",29805
9,27000,"","","","","","","","","","","","","",27074,"","","","","","","","",27189
10,13820,"","","","","","","","","","","","","",26768,"","","","","","","","",26988
11,45680,"","","","","","","","","","","","","",45683,"","","","","","","","",24007
12,25750,"","","","","","","","","","","","","",25751,"","","","","","","","",26027
13,31080,"","","","","","","","","","","","","",31083,"","","","","","","","",30036
14,29200,"","","","","","","","","","","","","",29204,"","","","","","","","",28948
15,35610,"","","","","","","","","","","","","",35614,"","","","","","","","",29254
16,23780,"","","","","","","","","","","","","",23787,"","","","","","","","",25782
17,"","","","","","","","","","","","","","",29760,"","","","","","","","",29579
18,29310,"","","","","","","","","","","","","",29314,"","","","","","","","",28898
19,29140,"","","","","","","","","","","","","",29149,"","","","","","","","",28438
20,"","","","","","","","","","","","","","",25310,"","","","","","","","",25113
21,31560,"","","","","","","","","","","","","",31564,"","","","","","","","",30859
22,27360,"","","","","","","","","","","","","",27365,"","","","","","","","",27064
23,30020,"","","","","","","","","","","","","",30027,"","","","","","","","",29474
24,30980,"","","","","","","","","","","","","",30987,"","","","","","","","",29646
25,"","","","","","","","","","","","","","",25450,"","","","","","","","",25199
26,25000,"","","","","","","","","","","","","",25127,"","","","","","","","",25224
27,30620,"","","","","","","","","","","","","",30621,"","","","","","","","",30081
28,48490,"","","","","","","","","","","","","",48494,"","","","","","","","",29129
29,26890,"","","","","","","","","","","","","",26893,"","","","","","","","",26252
30,25990,"","","","","","","","","","","","","",25991,"","","","","","","","",25897
31,26010,"","","","","","","","","","","","","",26012,"","","","","","","","",24863
32,28660,"","","","","","","","","","","","","",28667,"","","","","","","","",28588
33,24530,"","","","","","","","","","","","","",24539,"","","","","","","","",24477
34,"","","","","","","","","","","","","","",24850,"","","","","","","","",24543
35,26170,"","","","","","","","","","","","","",26175,"","","","","","","","",25326
36,29490,"","","","","","","","","","","","","",29495,"","","","","","","","",28467
37,28140,"","","","","","","","","","","","","",28141,"","","","","","","","",27800
38,27270,"","","","","","","","","","","","","",27275,"","","","","","","","",26523
39,26580,"","","","","","","","","","","","","",26587,"","","","","","","","",26017
40,25880,"","","","","","","","","","","","","",25887,"","","","","","","","",25865
41,27840,"","","","","","","","","","","","","",27841,"","","","","","","","",28954
42,24350,"","","","","","","","","","","","","",24353,"","","","","","","","",24152
43,"","","","","","","","","","","","","","",25290,"","","","","","","","",24624
44,29000,"","","","","","","","","","","","","",29018,"","","","","","","","",28526
45,24780,"","","","","","","","","","","","","",24788,"","","","","","","","",24228
46,30580,"","","","","","","","","","","","","",30587,"","","","","","","","",29831
47,26830,"","","","","","","","","","","","","",26839,"","","","","","","","",27218
