Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
Madagascoigne,"","","","",227008,"","","","","",236180,"","","",230043,"","",230603,"","","","",229757,"",234620,"","","","","",234938,231590,233201,"","",234976,231902,"","","",227895,"","","",230150,224891,230739,227469,229988,"",230305,"",230004,"","",227978,"",234524,"","","","","",232579,"",226897,"",230920,233786,"","","","","",234374,"",228266,"",232721,"","",228704,"","","","","","","",235215,230395,"","","","","","","",225233
BustySweatyBoobs,"","","","",253731,"","","","","","","","","",250231,"","","","","","","",249426,"",247122,"","","","","",250404,"",246971,"","","",246570,"","","",255483,"","","","",247795,247037,251529,246943,"",253130,"",245490,"","",246772,"","","","","","","","","",250199,"",247750,250829,"","","","","","","",257019,"",244905,"","",247861,"","","","","","","",249311,247483,"","","","","","","",245118
Ceci,"","","","",212952,"","","","","","","","","",208035,"","","","","","","",211825,"",215328,"","","","","",209347,"",208792,"","","","","","","","","","","","",206860,207884,"",206992,"",210211,"",211628,"","",212159,"","","","","","","","","",209082,"",209248,"","","","","","","","",209391,"",207095,"","",206760,"","","","","","","",207596,206828,"","","","","","","",208765
Noob 1,"","","","",246101,"","","","","","","","","",249838,"","","","","","","",248552,"","","","","","","",248545,"",251128,"","","","","","","","","","","","",248858,249116,"",254493,"",249154,"",245481,"","","","","","","","","","","","",246114,"",247727,"","","","","","","","",250365,"",246588,"","",248234,"","","","","","","",251389,247115,"","","","","","","",246985
Triple Trouble,"","","","",211344,"","","","","","","","","",212622,"","","","","","","","","","","","","","","","","",215036,"","","","","","","","","","","","",212480,212873,"",214376,"",212152,"","","","","","","","","","","","","","","","",220826,"","","","","","","","","","",221899,"","",207367,"","","","","","","",212686,226793,"","","","","","","",216128
FKN Straya,"","","","",109705,"","","","","","","","","",91658,"","","","","","","","","","","","","","","","","",90602,"","","","","","","","","","","","","",98962,"",101773,"",97850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103378
Drowning Pool,"","","","","","","","","","","","","","",239865,"","","","","","","","","","","","","","","","","",236292,"","","","","","","","","","","","","","","",225954,"",230800
MicoCash,"","","","","","","","","","","","","","",377102,"","","","","","","","","","","","","","","","","",368201,"","","","","","","","","","","","","","","",378892,"",373196
Wet Girl Kreygasm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225408,"","","","","","","","","","","","","","","",218344,"",221540
More Hands=Better,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142544
Noob Detour,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207764
Hot Daughter Hentai,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284607
Noob 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163696
Cannibal Corpse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244388
The Goons,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190471
Necrophilia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61492
Punch A Baby,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190228
Fire Noob,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190004
Sneaky Threesome,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223151
Oh There You Are,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246198
IGT 1:06:08,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91003
