Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
Prologue,47772,48001,47584,47086,"","","",46777,"","",50138,"","",47730,48319,48161,48135,48544,"",48539,49510,61390,57090,61360,47115,52873,"","",46981,"",47084,"",47235,46561,46605,"",46818,47683,58854,64860,47951,47839,49328,"",47096,46336,47225,47260,48745,47391,"",47102,"",46822,"",46691,46826,47731,47605,47784,57268,"","",47331,61864,48102,"",47327,"",46497,"",46605,48226,48002,62249,59643,46830,50277,"",47449,51038,48014,48700,51529,50379
Chapter 1: Forsaken City,149905,143471,123931,"","","","",119303,"","",137239,"","",138341,107351,"","","","","",112809,"",110798,"",116291,109434,"","","","",97585,"",117193,100991,"","","",96673,96531,"",110988,111426,"","",114365,"","","",113160,"","",111633,"",109535,"","","","","",104271,105794,"","",101027,96693,113621,"","","",98126,"",102692,"","",98228,"",103372,"","","","","",108884,92663,99930
-Intervention,100574,130258,81201,"","","","",95464,"","",89527,"","","",84319,"","","","","",73166,"",81331,"",70753,73259,"","","","",85163,"","",74951,"","","",75670,69320,"",74132,75630,"","",67275,"","","",77803,"","",75690,"",78892,"","","","","",78850,69366,"","",73342,76511,64485,"","","",73653,"",65983,"","",69958,"",94304,"","","","","",63824,64970,70443
{Chapter 2: Old Site} Chapter End,171408,147519,151744,"","","","","","","","","","","",156676,"","","","","",171478,"",133630,"","",138962,"","","","",121051,"","",124200,"","","",122714,122532,"",119554,112660,"","",113555,"","","","","","",111683,"",112519,"","","","","",115984,109646,"","",137816,127595,107527,"","","",121546,"",106300,"","",101579,"",102505,"","","","","",126582,107574,106434
-Elevator Shaft,693873,"",449966,"","","","","","","","","","","",406384,"","","","","",372632,"",354139,"","",366294,"","","","",329651,"","",292419,"","","",298403,301551,"","",303374,"","",281123,"","","","","","",333049,"",305608,"","","","","",290012,288646,"","",302313,296981,291674,"","","",305427,"",278319,"","","","",277331,"","","","","","",342927,291084
{Chapter 3: Celestial Resort} Chapter End,266564,"",188048,"","","","","","","","","","","",208534,"","","","","",219865,"",217573,"","",214009,"","","","",181866,"","",178331,"","","",167529,"","","","","","",217898,"","","","","","",184684,"","","","","","","",171317,176965,"","","",160164,170471,"","","","","",194978,"","","","","","","","","","","","",170139
-Cliff Face,453830,"",317727,"","","","","","","","","","","",286836,"","","","","",316095,"",280482,"","",248974,"","","","",249522,"","",257750,"","","",275772,"","","","","","",255319,"","","","","","",290514,"","","","","","","",251547,266837,"","","",248973,230211,"","","","","",276166,"","","","","","","","","","","","",227590
{Chapter 4: Golden Ridge} Chapter End,172260,"",156199,"","","","","","","","","","","",235620,"","","","","",147264,"",157257,"","",110631,"","","","",198024,"","",93209,"","","",118660,"","","","","","",94656,"","","","","","",102015,"","","","","","","",92658,99912,"","","",76160,120279,"","","","","",82246,"","","","","","","","","","","","",118926
-Unravelling,269950,"",248850,"","","","","","","","","","","",201774,"","","","","",210814,"",187867,"","",177685,"","","","",188826,"","",220980,"","","",187831,"","","","","","",171332,"","","","","","",167122,"","","","","","","",208324,179025,"","","",203151,199629,"","","","","",215225,"","","","","","","","","","","","",169985
{Chapter 5: Mirror Temple} Chapter End,622796,"",491353,"","","","","","","","","","","",508998,"","","","","",452447,"",485583,"","",373216,"","","","",383119,"","",376694,"","","",415779,"","","","","","",334893,"","","","","","",414041,"","","","","","","",347568,334760,"","","",408538,318460,"","","","","",282069,"","","","","","","","","","","","",315132
