Attempt #,Realtime (ms),Gametime (ms)
784,0,0
783,1700500,0
782,1609042,0
781,0,0
780,0,0
779,0,0
778,0,0
777,0,0
776,0,0
775,0,0
774,0,0
773,0,0
772,1627309,0
771,0,0
770,1700855,0
769,0,0
768,0,0
767,0,0
766,1716482,0
765,0,0
764,0,0
763,0,0
762,0,0
761,0,0
760,0,0
759,0,0
758,0,0
757,0,0
756,0,0
755,0,0
754,0,0
753,0,0
752,0,0
751,0,0
750,0,0
749,0,0
748,1596883,0
747,1811950,0
746,0,0
745,0,0
744,0,0
743,1606034,0
742,0,0
741,0,0
740,0,0
739,1684163,0
738,0,0
737,0,0
736,0,0
735,0,0
734,0,0
733,0,0
732,0,0
731,1789801,0
730,0,0
729,0,0
728,0,0
727,0,0
726,0,0
725,0,0
724,0,0
723,0,0
722,0,0
721,0,0
720,0,0
719,1603332,0
718,0,0
717,1988025,0
716,0,0
715,0,0
714,0,0
713,0,0
712,0,0
711,0,0
710,0,0
709,1757897,0
708,0,0
707,0,0
706,0,0
705,0,0
704,0,0
703,0,0
702,0,0
701,0,0
700,0,0
699,0,0
698,0,0
697,0,0
696,0,0
695,0,0
694,0,0
693,0,0
692,0,0
691,1692310,0
690,0,0
689,1649438,0
688,0,0
687,0,0
686,0,0
685,0,0
684,0,0
683,0,0
682,0,0
681,0,0
680,0,0
679,0,0
678,0,0
677,0,0
676,0,0
675,0,0
674,0,0
673,0,0
672,0,0
671,1608108,0
670,0,0
669,1718315,0
668,0,0
667,0,0
666,1827656,0
665,0,0
664,1970299,0
663,0,0
662,0,0
661,0,0
660,0,0
659,0,0
658,1984127,0
657,1801751,0
656,0,0
655,0,0
654,0,0
653,0,0
652,0,0
651,0,0
650,0,0
649,0,0
648,2547489,0
647,0,0
646,0,0
645,0,0
644,0,0
643,0,0
642,0,0
641,0,0
640,0,0
639,2219611,0
638,0,0
637,0,0
636,0,0
635,0,0
634,1976891,0
633,0,0
632,1977856,0
631,1875009,0
630,0,0
629,0,0
628,0,0
627,1859804,0
626,0,0
625,0,0
624,0,0
623,0,0
622,2074168,0
621,0,0
620,1897728,0
619,1996625,0
618,0,0
617,0,0
616,0,0
615,3015232,0
614,2706088,0
613,2752657,0
612,779317,0
611,811473,0
610,802095,0
609,0,0
608,0,0
607,0,0
606,808779,0
605,0,0
604,0,0
603,781165,0
602,0,0
601,795164,0
600,0,0
599,829260,0
598,0,0
597,0,0
596,0,0
595,788990,0
594,0,0
593,787220,0
592,0,0
591,0,0
590,0,0
589,0,0
588,0,0
587,0,0
586,0,0
585,0,0
584,0,0
583,0,0
582,0,0
581,802065,0
580,796773,0
579,0,0
578,827469,0
577,0,0
576,0,0
575,0,0
574,832051,0
573,0,0
572,0,0
571,806755,0
570,1087643,0
569,0,0
556,868230,0
555,861456,0
554,800841,0
553,0,0
552,0,0
551,0,0
550,0,0
549,825960,0
548,0,0
547,0,0
546,0,0
545,0,0
544,0,0
543,0,0
542,825451,0
541,0,0
540,0,0
539,818216,0
538,0,0
537,0,0
536,0,0
535,0,0
534,0,0
533,810912,0
532,0,0
531,0,0
530,0,0
529,0,0
528,0,0
527,0,0
526,0,0
525,0,0
524,0,0
523,0,0
522,0,0
521,0,0
520,0,0
519,942353,0
518,1034858,0
517,0,0
516,0,0
515,0,0
514,0,0
513,0,0
512,1088841,0
511,0,0
510,877103,0
509,0,0
508,0,0
507,945360,0
506,0,0
505,0,0
504,0,0
503,0,0
502,0,0
501,0,0
500,0,0
499,797479,0
498,838532,0
497,0,0
496,0,0
495,0,0
494,852310,0
493,0,0
492,831851,0
491,0,0
490,0,0
489,0,0
488,0,0
487,0,0
486,0,0
801,1470850,0
800,0,0
799,0,0
798,0,0
797,0,0
796,0,0
795,0,0
794,0,0
793,0,0
792,0,0
791,1757258,0
790,0,0
789,0,0
788,0,0
787,0,0
786,0,0
785,0,0
485,0,0
484,966541,0
483,0,0
482,0,0
481,843648,0
480,0,0
479,881131,0
478,0,0
477,0,0
476,0,0
475,0,0
474,0,0
473,0,0
472,998707,0
471,971506,0
470,0,0
469,0,0
468,0,0
467,994082,0
466,0,0
465,0,0
464,0,0
463,879474,0
462,0,0
461,0,0
460,1143956,0
459,0,0
458,0,0
457,0,0
456,0,0
455,882509,0
454,945022,0
453,0,0
452,0,0
451,0,0
450,0,0
449,0,0
448,0,0
447,0,0
446,0,0
445,890126,0
444,844836,0
443,861375,0
442,0,0
441,851504,0
440,0,0
439,0,0
438,0,0
437,899612,0
436,0,0
435,957373,0
434,0,0
433,1013005,0
432,0,0
431,0,0
430,0,0
429,0,0
428,970213,0
427,1120808,0
426,0,0
425,0,0
424,0,0
423,1660493,0
422,0,0
421,0,0
420,0,0
419,2802081,0
418,0,0
417,0,0
