Attempt #,Realtime (ms),Gametime (ms)
153,2026149,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
106,,
105,,
104,,
103,,
102,,
101,2118833,
100,,
99,,
98,2193546,
97,,
96,,
95,,
94,,
93,,
92,2153441,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,2175347,
82,,
81,,
80,,
79,,
78,,
77,2115889,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,2156935,
68,,
67,,
66,2313719,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,2266779,
56,,
55,2244877,
54,,
53,,
52,,
51,,
50,,
49,2172200,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,2261344,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,2381011,
18,,
17,,
16,,
15,,
14,2373221,
13,,
12,2594637,
11,,
10,,
9,2725870,
8,,
7,,
6,,
5,,
4,2912822,
3,,
2,,
1,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,2054551,
108,2147699,
107,2085063,
