Attempt #,Realtime (ms),Gametime (ms)
67,130389,130389
66,,
65,,
64,,
63,,
62,,
61,126257,126257
60,,
59,,
58,,
57,,
56,135173,135173
55,138541,138541
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,132752,132752
46,,
45,,
44,,
43,113451,113451
42,,
41,,
40,147470,147470
39,,
38,,
37,137674,137674
36,119971,119971
35,,
34,,
33,,
32,,
31,,
30,,
29,131472,131472
28,,
27,138300,138300
26,,
25,126304,126304
24,,
23,,
22,134991,134991
21,,
20,,
19,,
18,,
17,110691,110691
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,137752,137752
8,,
7,,
6,,
5,123308,123308
4,,
3,,
2,169766,169766
1,,
