Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
1-1 (3) (L),"",169453,172994,171868,172153,171784,"",177821,173031,172037,171875,173320
1-2 (3),"",88925,"",94134,"",86440,"",86636,90068,88345,87899,86140
2-1 (3) (P),"",100868,"","","",102455,"",98683,"",102333,110829,95384
2-3 (3),"",113402,"","","",113041,"",114077,"",116893,"",109700
2-4 (3),"",114075,"","","",,"",117696,"",107015,"",107598
2-MH (5) (T),"",69483,"","","",177190,"",78864,"",75188,"",82800
2-A (1),"",38165,"","","",37089,"","","",34788,"",34253
2-5 (3),"",91548,"","","",85467,"","","",86979,"",84035
2-Castle (3),"",207522,"","","",213406,"","","",208704,"",211500
3-1 (3) (P),"",114695,"","","",138034,"","","",116424,"",131640
3-3 (3) 333333333333333,"",147175,"","","",129559,"","","",134187,"",131470
3-Toad (5),"",107219,"","","",111818,"","","",110860,"",106152
3-4 (1+2),"",74077,"","","",61522,"","","",65215,"",62636
3-A (1),"",38585,"","","",36143,"","","",39509,"",38397
3-5 (1+3),"",127226,"","","",133176,"","","",127363,"",123698
3-7 (3),"",138749,"","","","","","","",136866
3-Castle (3),"",175773,"","","","","","","",172918
3-B (1) (L),"",,"","","","","","","",151463
4-1 (3) (P),"",322395,"","","","","","","",145405
4-2 (3) (L),"",182368,"","","","","","","",104241
5-1 (1+3) (P),"",161454,"","","","","","","",161926
5-2 (1+3),"","","","","","","","","",107859
5-A (1),"","","","","","","","","",37762
5-4 (3),"","","","","","","","","",130769
5-6 (3),"","","","","","","","","",104631
5-7 (3) (L),"","","","","","","","","",166976
5-Castle (3) (P),"","","","","","","","","",258946
1-Toad (5),"","","","","","","","","",137976
5-Toad (5),"","","","","","","","","",96241
5-3 (3) (T),"","","","","","","","","",73339
6-1 (1+2) (P),"","","","","","","","","",345721
6-2 (3),"","","","","","","","","",172764
6-4 (3),"","","","","","","","","",219759
6-A (1),"","","","","","","","","",68801
6-5 (3),"","","","","","","","","",123756
6-7 (3) (T),"","","","","","","","","",133866
6-MH (5),"","","","","","","","","",76627
6-Castle (3) (L),"","","","","","","","","",296790
6-B (1),"","","","","","","","","",158951
7-1 (1+3) (P),"","","","","","","","","",137870
7-3 (3),"","","","","","","","","",251198
7-4 (3),"","","","","","","","","",125996
7-A (1),"","","","","","","","","",106038
7-5 (3),"","","","","","","","","",161108
7-Toad (5),"","","","","","","","","",97919
7-7 (3),"","","","","","","","","",110805
7-Castle (3),"","","","","","","","","",269551
4-MH (10),"","","","","","","","","",202600
8-1 (1+3),"","","","","","","","","",103539
8-3 (1+2),"","","","","","","","","",112038
8-Train (3) (T),"","","","","","","","","",169531
8-4 (3),"","","","","","","","","",250205
8-6 (1+3),"","","","","","","","","",199619
8-MH (10),"","","","","","","","","",127483
8-7 (3),"","","","","","","","","",173988
8-A (1) (L),"","","","","","","","","",115445
8-B (1),"","","","","","","","","",122289
8-Castle (P),"","","","","","","","","",471314
