Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms)
Forest Follies,"","",74486,"","",73954,72219,"","","","","",73068,"",74158,"","",72258,"",72166,74515,"","",69232,"","","","",74819,"",71901,"","",71632,"","",71108,"",72045,"","",71866,"",70804,70093,69232,"",71956,79836,"",70311,"",71519,"","",71300,69232,76253,"",74058,"","","",69935,"",69232,"","",70152,"",70539,"","","","",69232,69232,71028,"",69465,"",69261,79963,70737,69758,"",71230,"","","",69944,69539,69232,"","",69235,"",74486,69836,"","",70105,75845,78886,73791,69694,70531,"",71298,68701,69200,78626,69874,68837,"",70797,"",69459,68934,"","","","",69786,69061
Treetop Trouble,"","",0,"","",0,"","","","","","",0,"",0,"","",0,"","",0,"","",0,"","","","","","",0,"","",0,"","",0,"","","","",0,"",0,0,0,"",0,0,"",0,"",0,"","",0,0,0,"",0,"","","",0,"",0,"","",0,"","","","","","",0,"","","","","",0,0,"",0,"",0,"","","","","","","","","","","",80223,"","",80369,79690,79913,"","","","","","",80834,85148,80621,"","","","",79001,79631,"","","","",80069,79246
The Root Pack,"","",95908,"","",95908,"","","","","","",95908,"",95908,"","",95908,"","",95908,"","",95908,"","","","","","",95908,"","",95908,"","",95908,"","","","",95908,"",95908,95908,95908,"",95908,95908,"",95908,"",95908,"","",95908,95908,95908,"",95908,"","","",95908,"",95908,"","",95908,"","","","","","",95908,"","","","","",182741,95908,"",95908,"",95908,"","","","","","","","","","","",108793,"","",95908,98735,94708,"","","","","","",93253,93330,89345,"","","","","","","","","","",88953,89557
Ribby And Croaks,"","",106222,"","","","","","","","","",106222,"","","","",106222,"","",106222,"","",106222,"","","","","","",106222,"","",106222,"","","","","","","",106222,"","","",106222,"",106222,"","","","",106222,"","","",106222,106222,"",106222,"","","",106222,"",106222,"","",106222,"","","","","","",106222,"","","","","",112462,"","",116634,"",114277,"","","","","","","","","","","",106222,"","",115347,112883,112012,"","","","","","",103445,99655,113952,"","","","","","","","","","",111583,104199
Goopy Le Grande,"","",73713,"","","","","","","","","",73713,"","","","",73713,"","",73713,"","",73713,"","","","","","",73713,"","",73713,"","","","","","","",73713,"","","",73713,"",73713,"","","","",73713,"","","",73713,73713,"",73713,"","","",73713,"",73713,"","",73713,"","","","","","",73713,"","","","","",73713,"","",78298,"",76335,"","","","","","","","","","","",78513,"","","",73713,72292,"","","","","","",71943,72024,67440,"","","","","","","","","","",68461,69793
Hilga Berg,"","",128184,"","","","","","","","","",127601,"","","","","","","",126065,"","",125585,"","","","","","",131584,"","",127159,"","","","","","","",122700,"","","",121851,"",121851,"","","","",121851,"","","",121851,121851,"","","","","","","",121851,"","","","","","","","","",121851,"","","","","",124452,"","",121851,"",121851,"","","","","","","","","","","",125111,"","","",121851,121777,"","","","","","",120015,124057,121618,"","","","","","","","","","",121316,120953
Cagney Carnation,"","",81065,"","","","","","","","","",81065,"","","","","","","",81065,"","",81065,"","","","","","",81065,"","",81065,"","","","","","","",81065,"","","",81065,"",81065,"","","","",81065,"","","",81065,81065,"","","","","","","",81065,"","","","","","","","","",81065,"","","","","",81065,"","",86517,"",88174,"","","","","","","","","","","",81065,"","","",81776,79100,"","","","","","",76557,"",77410,"","","","","","","","","","",78668,78056
Beppi The Clown,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121143
Djimmi The Great,0,241367,131783,"","","","","","","","","","","","","","","","","",131783,"","",131783,"","","","","","",131783,"","",131783,"","","","","","","","","","","",131783,"",131783,"","","","",131783,"","","",131783,131783,"","","","","","","",131783,"","","","","","","","","","","","","","","",132144,"","","","",131783,"","","","","","","","","","","",131783,"","","",133943,131027,"","","","","","",132632,"",133990,"","","","","","","","","","",132624,130333
Baroness Von Bon Bon,0,0,106916,"","","","","","","","","","","","","","","","","",106916,"","",106916,"","","","","","",106916,"","",106916,"","","","","","","","","","","","","",106916,"","","","",106916,"","","",106916,106916,"","","","","","","",106916,"","","","","","","","","","","","","","","",113009,"","","","",106916,"","","","","","","","","","","","","","","",106916,105310,"","","","","","",102813,"",103539,"","","","","","","","","","",99448,75678
