Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Baby's Garden,"",89924,"","",98585,"",96788,94424,"","","",102539,81114,"",82414,67077
Blargg's Hot Home,"",126293,"","",154497,"",72023,173781,"","","",63791,60965,"",57080,57259
Baby Beach,"",60855,"","",121327,"",100265,71576,"","","",50792,51034,"",58383,49993
Baby's Nightmare,"",161985,"","",93319,"",121468,222387,"","","",95331,98771,"",185837,79441
Ropes Are Not Toys,"",61715,"","",76254,"",67175,60859,"","","",68664,59864,"",84521,59734
Sandstone Caverns,"",62445,"","",84205,"",77517,74974,"","","",96661,74231,"",62890,91848
Dark Side OF Kaizo,"",131079,"","",81881,"",73449,69270,"","","",68561,63892,"",62000,74574
Hot Milk Palace,"",80050,"","",108646,"",104406,222793,"","","",103991,88676,"",126857,81194
Enter The Forest,"",83465,"","",66016,"",72960,48764,"","","",90950,127767,"",63553,48945
Platform Hopping,"",44802,"","",66385,"",93393,44696,"","","",56644,44982,"",72544,82798
Sunglasses Ready?,"",86521,"","",101191,"",56822,109368,"","","",57839,70632,"",88205,62659
PRECISION SUCKS,"",22587,"","",21758,"",21767,21935,"","","",21817,21787,"",21780,21891
Nightmare Forest,"",95757,"","",66708,"",125665,71063,"","","",106911,107789,"",46499,47131
RUN FOREST,"",154161,"","",38588,"",33568,61974,"","","",118695,72623,"",33802,33746
Sky Tree Jr.,"",203817,"","",329942,"",102343,145627,"","","",0,174927,"",94761,88577
Dummy Fortress,"",61957,"","",72349,"",126841,73770,"","","",0,102765,"",102503,58818
Baby Shells!,"",162179,"","",99973,"",83574,51871,"","","",593740,43483,"",66449,58871
Janked Up Slopes,"",107303,"","",149755,"",97463,74567,"","","",75059,69650,"",72831,68625
Baby River,"",22861,"","",22067,"",23472,22479,"","","",21910,22172,"",24676,21821
Smash The Ghosts!,"",84542,"","",74696,"",104693,81368,"","","",162894,129318,"",96610,97997
Chuck Garden,"",61318,"","",108425,"",126764,66105,"","","",139477,121504,"",77315,61131
Dragon Caverns,"",88548,"","",149127,"",90223,125077,"","","",64551,220958,"",63806,81324
Baby's First Disco,"",139742,"","",30330,"",57650,64682,"","","",30572,40682,"",33258,41302
Switch Technology,"",132872,"","",138648,"",139170,203893,"","","",93420,152795,"",154483,96303
Babysitter Moles,"",179357,"","",131901,"",130007,73936,"","","",99490,80590,"",92151,143930
Unhealthy Cola,"",186920,"","",55687,"",55363,116638,"","","",55462,55657,"",55787,55572
Smashin' Tears,"",102664,"","",115762,"",112038,73732,"","","",65699,82592,"",75310,66081
No Time To Breathe,"",78377,"","",41754,"",41454,79539,"","","",41662,41627,"",115765,61118
Baby's First P-RUN,"",103997,"","",50685,"",50577,0,"","","",71702,97306,"",96244,64536
Baby Star,"",70951,"","",51652,"",51021,159321,"","","",51571,65229,"",65134,66295
Kindergarden Castle,"",103019,"","",145131,"",164881,127062,"","","",73341,130305,"",292803,97005
