Attempt #,Realtime (ms),Gametime (ms)
73,5763918,
72,,
71,5831569,
70,,
69,,
68,,
67,,
66,,
65,6101851,4212050
64,5912648,4026133
63,,
62,6226581,4328850
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,5952657,4058583
53,,
52,6150176,4233233
51,,
50,6168528,4271917
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,6180982,4272617
41,6322733,4415417
40,,
39,,
38,6523711,4127383
37,,
36,,
35,,
34,,
33,7148773,
32,,
31,,
30,,
29,,
28,7366935,
27,,
26,,
25,7231281,
24,,
23,,
22,7484847,
21,,
20,,
19,,
18,,
17,7467949,
16,,
15,7788998,
14,,
13,,
12,,
11,,
10,7883812,
9,,
8,,
7,,
6,,
5,8319231,
4,,
3,,
2,8881791,
1,10336893,
