Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Bombs,410425,391960,"","",395482,393649,401150,381640,"",397960,402446,377582,"",387579,384706,"",373316,377265,"",393930,"",382142,381746,"",377058,378615,"",365287,391571,"","",368619,376271,365418,360938,343592,"",342159,335041,347418,337374,336482,325795,333065,331172,"","",322389,330446,328067,333359,327569,329711,331272,333007,"",327391,"","","",335302,328629,327683,324553,342805,335880,333444,332568,328272,"",323638,318657,314300
Super Missiles,,250280,"","",250280,250280,260189,270467,"",250281,258111,233721,"",248378,269756,"",246083,232011,"",239078,"",240164,"","",228824,"","",216276,216796,"","",221472,215216,215368,202019,"","",229066,201976,200219,198422,190498,205031,"",200646,"","",190935,198309,187268,223761,225641,218025,196728,196669,"",214535,"","","",195465,204498,197270,195166,192700,"",202919,200596,195731,"",188753,190499,191719
Varia Suit,792330,515034,"","",494379,316034,"","","",365319,414985,"","","",353493,"",383479,340472,"","","",357096,"","",319517,"","",367723,"","","",309259,351477,"",347698,"","",298866,276980,287266,306910,305010,279019,"",289597,"","",239072,244794,261014,284685,265216,273126,263088,"","",277949,"","","",284406,281387,242777,263935,272726,"",277635,"",250483,"",240183,234793,257765
Wave Beam,,475516,"","",487750,438466,"","","",392027,"","","","",410301,"",389278,459024,"","","",394698,"","",366045,"","",433395,"","","",367539,382608,"",375310,"","",371353,343990,326432,368824,323109,331142,"",355633,"","",333404,335653,345512,337622,320368,"",329782,"","",354389,"","","",343463,336432,350046,326527,324609,"",325219,"",350949,"",319124,311996,320517
Grapple Beam,885834,314029,"","",329149,296630,"","","",307560,"","","","",320914,"",342018,297255,"","","",288216,"","",293240,"","",275769,"","","",257028,294882,"",276044,"","",268148,258839,268122,239162,264932,244319,"",267728,"","",242795,253666,249106,224246,266089,"",245902,"","",254309,"","","","",247938,246167,253885,244951,"",243262,"",236793,"",246043,240047,228908
Dead Spike Missile,,,"","",,"","","","",,"","","","",,"",,"","","","",,"","",,"","",,"","","","",,"","","","",,447565,440068,423410,409134,430451,"",430907,"","",398851,392965,412104,420311,420436,"",401715,"","",407932,"","","","",419600,"",393089,389087,"",409979,"",420526,"",401945,386311,416415
WS E-Tank,,1202026,"","",1083120,"","","","",1010427,"","","","",923714,"",883094,"","","","",965293,"","",890503,"","",936736,"","","","",852027,"","","","",704487,"",,281376,237578,256262,"","","","",306092,"",265939,"",251875,"",261293,"","",259855,"","","","",252562,"",301775,295799,"",286234,"",269623,"",262216,263327,243795
Gravity Suit,2073120,499294,"","",425258,"","","","",429519,"","","","",438107,"",467645,"","","","",425599,"","",399170,"","",371649,"","","","",361203,"","","","",356894,"",689044,365774,330712,336234,"","","","",329323,"",346681,"",328072,"",327682,"","",342137,"","","","",293620,"",296890,317304,"",341027,"",314717,"",302151,307488,320854
Etecoon Power Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310965,"","","","","","","",340433,"",305966,314668,"",289165,"","","",318000,379305,303929
Main Street Missile,331920,331920,"","",331920,"","","","",331920,"","","","",331920,"",331920,"","","","",331920,"","",331920,"","",331920,"","","","",331920,"","","","",331920,"","",331920,331920,331920,"","","","",331920,"",331920,"",331920,"",331920,"","","","","","","",454154,"",351623,380463,"",340091,"","","",,355350,330591
