Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
YER A WIZARD,221422,216430,216946,213333,212172,"",216836,210373,212024,213426,213377,211460,209549
Olivanders,211519,155797,151139,149636,150076,"","",149619,153360,152216,150045,147823,149176
Charms In,350253,305789,301923,298661,294996,"","",295321,297292,294111,297291,292776,294966
Charms Out,143039,109569,119065,104791,,"","",113280,107241,107705,118462,107585,103389
Beat Troll,483444,375204,389652,362814,459302,"","",363839,358073,366043,372208,355345,356885
Lumos Out,160023,253030,154317,141493,142679,136687,"",135469,148946,133645,134444,146341,128943
Potions,205606,141038,134433,121769,125463,"","",119297,119979,126448,126791,125597,117122
Herbology Out,303342,272155,179138,189721,193102,"","",172051,179441,164901,178110,163316,157733
Remembrall,135519,92252,89628,85872,89199,"","",85068,82269,79338,80495,81901,84202
Quidditich,190311,154118,147816,158453,147575,"","",137645,134819,135988,143938,137363,136172
A Jinxed Broom,344966,302174,293808,282946,300992,"","",285857,277104,251746,273371,255126,271866
Mirror,713298,438548,517239,325859,323774,"","",315585,317797,308771,344191,,302805
Forest,517831,360614,288121,275946,291542,"","",276288,279464,277607,,579142,267742
Flying Keys,183292,262643,171827,172361,162176,"","",160238,158888,154374,445391,153853,151587
Chess,150942,100551,78297,72473,"","","",73509,88176,72505,78902,73022,75329
V-Man,143759,110875,116381,114162,"","","",125472,113274,109707,109750,107233,111252
