Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Sunny,632442,632288,"","",543833,"","",538284,515644,509599,"",490860
Cloud,445238,413385,"","",406839,"","",399862,373681,362217,"",358376
Sheila,341123,326110,"","",321720,"","",317632,303966,392028,"",282582
Molten,536241,506384,"","",474557,"","",477834,442651,422284,"",397380
Mushroom,386285,323071,"","",307540,"","",309621,396945,402412,"",317343
YAY,650539,547829,"","",503678,"","",518515,521845,486143,"",495755
Buzz,108036,101586,"","",95928,"","",99256,93810,107783,"",101603
Crowded,213732,186535,"","",180679,"","",183769,186305,178662,"",181217
Sunrise,24544,22100,"","",20095,"","",19742,19373,18867,"",20077
Byrd,517345,484165,"","",530183,"","",559028,489117,449361,"",432449
Swamp,597853,558276,"","",540438,"","",541171,571477,506973,"",514881
Bamboo,556567,638329,"","",516116,"","",477874,521432,475612,"",457635
Country,421791,408494,"","",408846,"","",417920,409582,408233,"",411929
Enchanted,834980,791578,"","",811143,"","",760612,730081,705762,"",698533
Icy,667723,607570,"","",561099,"","",598329,529750,546783,"",535437
Spike,121111,122808,"","",123234,"","",105440,100143,180413,"",120119
Spider,285613,275044,"","",308779,"","",282173,242241,234893,"",211722
Midday,24409,23428,"","",22565,"","",20791,22411,22734,"",21464
Charmed,917892,650450,"","",604175,"","",621869,581990,609803,"",602407
Honey,416669,398898,"","",418329,"","",386315,380297,388504,"",385530
Lost,1159623,960612,"","",883422,"","",1025115,901277,960896,"",805196
Fireworks,1249006,1057893,"","",1055497,"","",740003,736057,688532,"",696269
Bentley,368770,343718,"","",360977,"","",378109,345744,314188,"",420427
Frozen,667749,524711,"","",593341,"","",570712,489763,522966,"",547306
Scorch,167492,121985,"","",115948,"","",205449,120470,159954,"",149314
Starfish,337703,317682,"","",311386,"","",311748,431356,288552,"",284903
Evening,,22443,"","",22382,"","",23487,21994,21952,"",23452
Sorceress,227268,198037,"","",189492,"","",210444,205381,208001,"",221504
Bug,343489,340475,"","",208607,"","",217782,220290,225827,"",241977
Dessert Ruins,565591,616906,"","",583288,"","",513232,496102,509359,"",514240
Agent 9,458957,469868,"","",492991,"","",433830,393770,484787,"",489453
Atlas,76628,114796,"","",94101,"","",28725,86534,102227,"",28186
Crystal,549841,545357,"","",557744,"","",440954,494026,550941,"",477549
Tomb,708865,666830,"","",657174,"","",760153,606493,515511,"",466595
Dino,650574,560860,"","",529097,"","",577897,513285,542215,"",519891
Harbour,374236,371594,"","",373274,"","",420584,366377,352688,"",355068
Midnight,18385,18748,"","",53638,"","",46618,21784,22340,"",22508
SBR,576196,578100,"","",640543,"","",495556,540123,513480,"",536426
