Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-1-1,,,,,,"",80521
-1-2,,,,,,"",79613
-1-3,,,,,,"",70212
-1-4,,,,,,"",64521
-1-5,,,,,,"",78444
Bjorn,656,1443,389,545,551278,"",2106
-2-1,"","","","","","",75775
-2-2,"","","","","","",79244
-2-3,"","","","","","",77087
-2-4,"","","","","","",58539
-2-5,"","","","","","",77018
Jimmy,"","","","","","",2313
-3-1,,,,"",,"",96283
-3-2,,,,"",,"",101593
-3-3,,,,"",,"",195166
-3-4,,,,"",,"",112555
-3-5,,,,"",,"",90832
Renfield,493,361,441,"",531268,"",1990
-4-1,,,,"",,"",108768
-4-2,,,,"",,"",95860
-4-3,,,,"",,"",93114
-4-4,,,,"",,"",61603
-4-5,,,,"",,"",76907
Kat Tut,368,561,421,"",502145,"",1743
-5-1,"","","","",,"",79222
-5-2,"","","","",,"",66649
-5-3,"","","","",,"",68902
-5-4,"","","","",,"",76533
-5-5,"","","","",,"",277024
Splork,"","","","",500354,"",1320
-6-1,"","","","",,"",108878
-6-2,"","","","",,"",90922
-6-3,"","","","",,"",81545
-6-4,"","","","",,"",78885
-6-5,"","","","",,"",126422
Claude,"","","","",818,"",1850
-7-1,"","","","",,"",68979
-7-2,"","","","",,"",88791
-7-3,"","","","",,"",83789
-7-4,"","","","",,"",82283
-7-5,"","","","",,"",77850
Tula,"","","","",1078953,"",2085
-8-1,"","","","",,"",54406
-8-2,"","","","",,"",86545
-8-3,"","","","",,"",67099
-8-4,"","","","",,"",126443
-8-5,"","","","",,"",68837
Cinderbottom,"","","","",407592,"",1595
-9-1,"","","","",,"",257183
-9-2,"","","","",,"",136202
-9-3,"","","","",,"",68676
-9-4,"","","","",,"",84426
-9-5,"","","","",,"",238340
Warren,"","","","",739295,"",336
-10-1,"","","","",,"",21609
-10-2,"","","","",,"",259221
-10-3,"","","","",,"",75538
-10-4,"","","","",,"",83193
-10-5,"","","","",,"",99527
Master Hu,"","","","",778276,"",1405
-11-1,"","","","",,"",124976
-11-2,"","","","",,"",92940
-11-3,"","","","",,"",160566
-11-4,"","","","",,"",270841
-11-5,"","","","",,"",506007
Marina,"","","","",596247,"",2792
-12-1,"","","","",,"",97229
-12-2,"","","","",,"",81783
-12-3,"","","","",,"",94112
-12-4,"","","","",,"",456694
-12-5,"","","","",,"",147891
Final 5,"","","","",629082,"",1489
