Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
First Level,52848,51179,51616,51350,"",51488,"","",51805,52272,"",51352,"","",52120,"",52004,51520,"",52112,52384,51080,"","",53384,51263,51200,52104,51200,51040,"",51026,52251,52058,"","",52264,"",51112,51745,"",51155,51784,51272,52649,"",51287,51048,51136,51178,51025,51869,51064,51144,51856,52360,51304,50994,51047,"",50919,"",51145,"",51558,52063,50947,51212,51057,51288,51872,"",51712,51265,51148,51008,50915,50971
-Tree Zone 1,79717,"","",61635,"",75912,"","","","","",59525,"","",65840,"","","","","",64923,58089,"","",59576,59449,"","","",59772,"",59241,58613,"","","",62024,"","",61130,"","","",63007,"","",88440,57927,"",64807,59750,"",61671,58321,61232,57849,"",60247,57084,"",57352,"",58494,"","",64581,59928,"",58685,62375,60203,"",58824,"","",59716,86261,58728
-Tree Zone 2,"","","",76428,"",70360,"","","","","",70402,"","","","","","","","",69629,78583,"","",70336,69400,"","","",71403,"","",70864,"","","",74480,"","",66173,"","","",68256,"","","",68841,"",68462,69193,"",75762,69167,66647,69222,"",64997,64724,"",70827,"",67944,"","",64337,67605,"",66513,"",66742,"",76514,"","",66494,66896,70517
-Tree Zone 3,"","","",33915,"",35872,"","","","","",34384,"","","","","","","","",33664,30944,"","",36079,33011,"","","",37152,"","",38940,"","","",28953,"","",31467,"","","",31136,"","","",43266,"",29933,34543,"",31286,"",28796,33881,"",28601,29895,"",33620,"",30512,"","",29317,27912,"",30448,"",35136,"",35886,"","",33286,50766,31399
{Tree Zone}Tree Zone End,"","","",63542,"",57753,"","","","","",61528,"","","","","","","","",57464,"","","",56704,58036,"","","","","","",56740,"","","",0,"","","","","","",56160,"","","",56515,"",56539,58391,"","","",56875,58972,"",60376,56392,"",57097,"",56823,"","","",56128,"","","",56575,"",56336,"","",60575,58083,56436
To Space Zone,"","","",66480,"",65069,"","","","","",65506,"","","","","","","","",81855,"","","",65744,"","","","","","","",64968,"","","",121678,"","","","","","",64986,"","","",64786,"",78088,81168,"","","",64524,64946,"",72473,65184,"",65046,"",64896,"","","",65092,"","","",64760,"",67137,"","",64912,64903,64635
-Space Zone 1,"","","",79075,"","","","","","","","","","","","","","","","",123072,"","","","","","","","","","","",68922,"","","",64107,"","","","","","",69975,"","","",60620,"",68456,68038,"","","",67745,61967,"","","","",67543,"",67148,"","","","","","","",59440,"",76287,"","","",61240,70990
{Space Zone}Space Zone End,"","","","","","","","","","","","","","","","","","","","",312127,"","","","","","","","","","","",152376,"","","",152981,"","","","","","",153885,"","","","","",152983,153714,"","","",152434,152895,"","","","","","",152466,"","","","","","","",157914,"",153991,"","","",152627,152450
-Macro Zone 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98543,"","","","","","",103477,"","","","","",100521,95943,"","","",99167,100856,"","","","","","",98336,"","","","","","","",100288,"",98295,"","","",95763,103024
-Macro Zone S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69968,"","","","","","",70538,"","","","","",69949,70049,"","","",70111,69951,"","","","","","",70141,"","","","","","","",90180,"",90968,"","","",70025,70007
