Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
World of Chaos,"","","","","","","","","","",698564,"",664853,"","",676756,"",684925,"","","",669150,"",674333
"Noatun, The City of Genesis","","","","","","","","","","",0,"",561675,"","",555668,"",565165,"","","",0,"",537237
A Remembrance of Time,"","","","","","","","","","",889450,"",262702,"","",268286,"",228110,"","","",779755,"",219160
Paradiso - The Gates of Paradise,"","","","","","","","","","",324319,"",332382,"","",328438,"",311154,"","","",317143,"",315412
The Two Meet,"","","","","","","","","","",276509,"",285254,"","",263470,"",250170,"","","","","",275599
The Cathedral of Cascades,"","","","","","","","","","",445511,"",452156,"","",442053,"",442094,"","","","","",419725
The Bridge to the Heavens,"","","","","","","","","","",161942,"",116872,"","",123216,"",125095,"","","","","",114902
The Ark,"","","","","","","","","","",359749,"",367925,"","",371173,"",377670,"","","","","",381417
An Ancient Civilization,"","","","","","","","","","",459453,"",453533,"","",438957,"","","","","","","",436483
The Gates of Hell,"","","","","","","","","","",344477,"",308478,"","",335021,"","","","","","","",325421
The Depths,"","","","","","","","","","",493373,"",440805,"","",510045,"","","","","","","",422390
Inferno and Its Ruler,"","","","","","","","","","",171015,"",150767,"","",266047,"","","","","","","",191271
The Lumen Sage,"","","","","","","","","","",249654,"",258182,"","",241783,"","","","","","","",268830
"Vigrid, City of Déjà Vu","","","","","","","","","","",458157,"",436901,"","",445380,"","","","","","","",440430
The Witch Hunts,"","","","","","","","","","",406030,"",364126,"","",378518,"","","","","","","",336062
Truth,"","","","","","","","","","",447421,"",440781,"","",502442,"","","","","","","",366726
Sovereign Power,"","","","","","","","","","",834524,"",809370,"","",833630,"","","","","","","",796251
