Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Enter Clock Town,513994,512287,510407,510670,,511720,511460,510026,514072,510155,510722,509771,509808,510153,510816,509180,510823,509570
Ocarina of Time,531120,529876,529605,522474,1032326,520721,520383,521051,521106,529907,,533365,534542,519780,519294,521933,519722,520043
Enter Observatory,511857,428429,499491,420701,461832,507466,417276,459421,490244,444867,982850,429054,422699,424117,415948,427150,470545,420562
Almost Done,285424,223735,"","",215728,254778,"",169684,"",166963,180080,"",170149,163804,172524,187755,176787,186033
Adult Wallet,"","","","","","","","","",264387,268855,"",257062,252903,256281,254243,256785,304525
Bunny Hood,344026,310870,"","",299143,338181,"",299522,"",299887,309377,"",299894,279207,287693,271274,296048,286125
Kafei Mask,366896,303640,"","",290773,317983,"",308551,"",295419,288771,"",273459,274391,271830,288663,280818,281850
Giant Wallet,193228,159293,"","",135210,,"",123926,"",123740,153892,"",124021,128443,125195,120928,118705,122934
Postman HP,129943,84479,"","",105199,402929,"",100751,"",212513,400905,"",274593,166114,83598,169301,289395,147841
Milk,454409,466987,"","",434370,474923,"",412110,"",414707,439314,"",394290,395482,400771,389901,"",392026
Keaton Mask,593000,626227,"","",617718,"","",558364,"",535419,557913,"",549657,547121,534732,538460,"",537554
Sun's Mask,323069,"","","",311623,"","",309311,"",290995,340182,"",283639,306544,300351,321416,"",300708
Kamaro's Mask,,"","","",,"","",427149,"",413808,430850,"",408481,401404,413711,397240,"",400745
Double Magic,733950,"","","",665587,"","",213515,"",229411,218024,"",214995,211881,219710,216844,"",208617
Couple's Mask,"","","","","","","","","","","","","",316573,310616,307548,"",314012
All Night's Mask,385863,"","","",418192,"","","","",314561,356391,"",314938,328358,533484,"","",304703
100% Done,,"","","",,"","","","",295505,420215,"",269150,272685,270523,"","",268800
Moon Warp,744125,"","","",754716,"","","","",289488,220303,"",310208,231497,211035,"","",216515
Majora,162900,"","","",146345,"","","","",158301,220760,"",152646,"","","","",150608
