Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Baptised,"","","","","",470422,469446,470827,468837,"","",466861,468253,"",418085,"",418980,416312,416693,417310
Blue Ribbon,"","","","","","","","","","","","","","",227154,"",230768,233250,234260,248563
Enter Monument Island,"","","","","","",411782,"",399485,"","",382846,399051,"","","",374572,401335,375169,396709
Monument Island,"","","","","","",484477,"",486952,"","",496193,490712,"","","",488576,481154,484152,480158
Battleship Bay,"","","","","","",392431,"",401173,"","",404641,378570,"","","",383711,375069,363400,376909
Soldier's Field,"","","","","","",198905,"",184846,"","",191647,189777,"","","",178518,176750,194163,178785
Hall of Heroes,"","","","","","",0,"",251134,"","","",245763,"","","","","","",190413
Soldier's Field 2,"","","","","","",759500,"",416704,"","","",420133,"","","","","","",441437
Finkton Docks,"","","","","","",416777,"",410962,"","","",406302,"","","","","","",409231
Finkton Proper,"","","","","","",214196,"","","","","",152026,"","","","","","",129747
The Factory,"","","","","","",423384,"","","","","",395048,"","","","","","",401991
Emporia,"","","","","","",439927,"","","","","",422392,"","","","","","",443164
Downtown Emporia,"","","","","","",130704,"","","","","",130967,"","","","","","",118081
Comstock House,"","","","","","",499654,"","","","","",522437,"","","","","","",606417
Hand of the Prophet,0,0,"","","","","","","","","","",486003
Final Fight,0,1189747,"","","","","","","","","","",656896
Smother,"","","","","","",743777,"","","","","",710164
