Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms)
Crash Cove,160936,159390,163956,163218,161450,162158,"","","","",166572,165279,165046,0,"",168083,164783,166655,164661,164844,169703,167954,167728,163348,"",163552,164841,"",167935,164297,179584,173029,174949,173293,174309,173988,"",173078,"",172179,172562,"",172243,177204,176871,172025,175154,173993,176245,172558,175745,172414,171813,172458,153591,170026,169332,175869,173630,168258,172086,168579,"",174817,174187,174214,172914,176992,174254,"",174182,173356,"","",173659,179129,"",176512,176773,173966,171498,"",176562,"",173095,110446,"",169902,"","",169949,176664,"",171177,"","","","",170832,"",167304,"","","",165099,171283,170772,175972,"","","",174664,176972,"",175555,176168,173671,167189,174242,"",174904,177246,"",173787,174821,"","",176289,175211,"","",176218,180236,"","",177303,177792
RNG,0,0,0,0,0,0,"","","","",0,0,0,0,"",0,0,0,0,0,0,0,0,0,"",0,0,"",0,0,0,0,0,0,0,0,"",0,"",0,0,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,"",0,0,"","",0,0,"",0,0,0,67720,"","","",65727,"","",70229,"","",0,69072,"",67517,"","","","",65278,"",65581,"","","",65190,70049,67287,67122,"","","",67546,69577,"",67239,68744,65783,69406,69721,"",68231,68720,"",68434,70414,"","",67509,66282,"","",69608,61462,"","",67917,66587
Roo's Tubes,180429,174331,179168,173272,176313,178154,"","","","",190194,185077,184415,0,"",180787,179749,183766,183287,184230,183139,185045,181026,180408,"",180966,180039,"",184361,182470,187909,186246,183525,185909,185789,185781,"",186640,"",183826,187188,"",186480,186530,182947,185552,189950,183260,186366,186653,182285,185672,182961,182488,187674,185990,187129,188172,182551,185910,183639,186447,"",188921,188619,190867,189958,189818,190654,"",190343,191644,"","",193280,188240,"",190220,188572,191134,122711,"","","",123901,"","",122201,"","",191626,122454,"",123305,"","","","",124333,"",121771,"","","",124565,124035,125073,124080,"","","",127842,124918,"",125150,124209,125566,125245,125254,"",124190,"","",123186,124029,"","",122393,125995,"","",124565,126245,"","",125193,124130
RNG,0,0,0,0,0,0,"","","","",0,0,0,0,"",0,0,0,0,0,0,0,0,0,"",0,0,"",0,0,0,0,0,0,0,0,"",0,"",0,0,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,"",0,0,"","",0,0,"",0,0,0,69948,"","","",70353,"","",70022,"","",70946,69180,"",70782,"","","","",75039,"",69056,"","","",68880,68596,71085,70281,"","","",71520,70694,"",68894,71184,71336,71932,66599,"",69787,"","",69694,70081,"","",68087,68667,"","",71733,67503,"","",69881,67902
Mystery Caves,234148,229265,226788,233401,226151,221153,"","","","",242729,230201,232284,0,"",230994,225210,232062,229191,228966,229281,230053,234444,228485,"",226912,229619,"",234322,229679,236119,238009,232098,234543,230942,230629,"",233231,"",234014,240390,"",242190,234576,232284,229647,228998,232179,235680,239793,238412,237803,233528,233219,234208,230798,232716,234885,236766,243993,233531,233748,"",240930,237688,235682,235809,238429,237918,"",233932,233617,"","",235409,233189,"",235487,235975,236690,166768,"","","",0,"","",167704,"","",166201,169887,"",167434,"","","","",161744,"",165350,"","","",168241,165462,164519,166922,"","","",170238,168386,"",170061,167780,166880,167091,169814,"",166906,"","",166391,"","","",166947,167418,"","",166784,166055,"","","",168853
RNG,0,0,0,0,0,0,"","","","",0,0,0,0,"",0,0,0,0,0,0,0,"","","",0,0,"",0,0,0,0,0,0,0,0,"",0,"",0,0,"",0,"",0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,0,"",0,"",0,"",0,0,0,0,"",0,0,"","","",0,"",0,0,0,75485,"","","",246212,"","",66941,"","",68792,64102,"",66376,"","","","",68164,"",67434,"","","",67673,64168,67081,66852,"","","",67042,66751,"",66310,68155,65450,"",64855,"",68426,"","",66846,"","","",68821,69039,"","",64932,65290,"","","",67892
Sewer Speedway,213236,210629,206774,214203,203788,223427,"","","","",218856,222690,212301,0,"",211820,222540,218923,223742,221561,214047,217978,"","","",211066,218582,"",220905,217888,225347,215356,212453,212438,212428,225579,"",218701,"",216708,218328,"",212353,"",214005,215497,208957,211260,216453,221238,213984,"",209302,214235,212975,220067,214968,212599,212918,215494,"",215764,"",0,"",219927,214924,219116,214594,"",220616,217997,"","","",218565,"",216257,218960,218339,143293,"","","",139124,"","",157747,"","",149566,152333,"",154171,"","","","",152305,"",156212,"","","","","",151704,152647,"","","",155903,155250,"","","",152459,"",152684,"",150527,"","",152702,"","","",151668,154075,"","",152767,156338,"","","",151875
RNG,0,0,0,0,0,0,"","","","",0,0,0,0,"",0,0,0,0,0,0,0,"","","",0,0,"",0,0,0,0,0,0,0,0,"",0,"",0,"","",0,"",0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,0,"",0,"",0,"",0,0,0,0,"",0,0,"","","",0,"",0,0,0,51225,"","","","","","","","","",48346,50811,"",50636,"","","","",51150,"",50569,"","","","","",64575,67141,"","","",49102,52803,"","","",52577,"",49878,"",53047,"","","","","","",51749,53810,"","",51783,49288,"","","",53206
Ripper Roo,161002,152900,155018,154571,151831,148292,"","","","",165103,157184,153743,0,"",153792,156900,156957,162370,156588,162424,156751,"","","",152107,155259,"",153499,157174,158483,165050,164101,160598,165688,165454,"",163109,"",161749,"","",160206,"",163202,163685,163633,163018,164002,164966,160517,"",162706,164202,160515,164063,164083,172435,167802,162555,"",162795,"",381127,"",172382,165442,162576,166694,"",166666,169281,"","","",164564,"",160591,172034,165463,113817,"","","","","","","","","",114887,113609,"",113848,"","","","",115270,"",118264,"","","","","",101900,101781,"","","","",117968,"","","",114908,"",117628,"",117545,"","","","","","",114621,113299,"","",113977,114732,"","","",114275
Tiger Temple,202375,207081,206144,213289,204837,200866,"","","","",209623,209861,210676,0,"",206853,206288,202809,202308,214656,198701,205124,"","","",210608,201637,"",201810,198370,210514,203828,199654,199581,200121,195880,"",201858,"",198734,"","",200778,"",206950,204850,202947,206646,200485,200156,199610,"",198832,201385,197420,198745,197015,198157,202222,206320,"",200323,"",210919,"",208513,206941,205888,203526,"",208164,209884,"","","",206419,"",205471,"",205471,205262,"","","","","","","","","",202395,207399,"",202381,"","","","",206025,"",200103,"","","","","",206533,203760,"","","","",206820,"","","",204892,"",204663,"",206036,"","","","","","",214388,207776,"","",206206,203480,"","","",208695
