Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
1-1,"","","","","","","","","","","","","","","","","",182993
1-2,"","","","","","","","","","","","","","","","","",279727
1-3,"","","","","","","","","","","","","","","","","",192001
1-4,"","","","","","","","","","","","","","","","","",317258
1-5,"","","","","","","","","","","","","","","","","",438276
1-6,"","","","","","","","","","","","","","","","","",287965
2-1,"","","","","","","","","","","","","","","","","",330925
2-2,"","","","","","","","","","","","","","","","","",464988
2-3,"","","","","","","","","","","","","","","","","",333879
2-4,"","","","","","","","","","","","","","","","","",274074
2-5,"","","","","","","","","","","","","","","","","",186921
2-6,"","","","","","","","","","","","","","","","","",212779
3-1,"","","","","","","","","","","","","","","","","",308973
3-2,"","","","","","","","","","","","","","","","","",401849
3-3,"","","","","","","","","","","","","","","","","",176094
3-4,"","","","","","","","","","","","","","","","","",329662
3-5,"","","","","","","","","","","","","","","","","",265821
3-6,"","","","","","","","","","","","","","","","","",200017
