Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Welcome to Mafia Town,60556,58262
-She Came from Outer Space,169325,157845
-Barrel Battle,188318,187570
-Down with the Mafia!,347367,299738
-The Golden Vault,115916,106106
-Heating Up Mafia Town,213910,218704
{Mafia Town} Cheating the Race,247703,231478
-Contractual Obligations,213100,206208
-Subcon Well,199010,247980
-Queen Vanessa's Manor,189741,178218
-Mail Delivery Service,196784,192983
-Toilet of Doom,200392,265438
{Subcon Valley} Finale: Subcon,423179,248568
-Dead Bird Studio,228928,252378
-Picture Perfect,103662,103821
-Mystery on the Owl Express,286431,258120
-Train Rush,156168,166846
-The Big Parade,332719,359355
{Battle of the Birds} Finale: BotB,901994,741031
-The Windmill,917191,596074
-Lava Cake,225397,240090
-Birdhouse,421510,349071
-Twilight Bell,418376,343865
{Alpine Skyline} Finale: Alpine,564477,483967
Time's End,643233,677749
