Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Willow,"",76091,"","",89534,"","","","",59674,58959,"","",60844
Enter Class,"",117104,"","",126112,"","","","",106345,89751,"","",165398
Rictusempra,"",450810,"","",329678,"","","","",404758,"","","",322048
RNG,"",138129,"","",118889,"","","","",172959,"","","",126024
Skurge,"",528713,"","",562573,"","","","",447440,"","","",544000
Bicorn,"","","","",313396,"","","","",301826,"","","",304064
Diffindo,"","","","",715037,"","","","",272263,"","","",288629
Boomslang,"","","","",83011,"","","","",300054,"","","",159407
Goyle,"","","","",564208,"","","","",543343,"","","",384278
Slytherin,"","","","",336336,"","","","",309756,"","","",283665
Spongify,"","","","",186775,"","","","",343878,"","","",246383
Enter Forest,"","","","",,"","","","",,"","","",237695
Aragog,"","","","",636379,"","","","",1298220,"","","",205380
Chamber,"","","","",608883,"","","","",360490,"","","",296565
Snek,"","","","","","","","","",122052,"","","",129735
Done,"","","","","","","","","",21459,"","","",18084
