Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Elevator,41778,42439,"",43307,42944
-Horde,71664,74841,"","",74056
-Swarm,118912,"","","",104451
-Train,51048,"","","",53269
-Crates,"","","","",208971
Descent,"","","","",42898
-Switches,"","","","",107015
-Swarm,"","","","",187961
-Poison,"","","","",195289
-Oof,"","","","",0
-Save Train,"","","","",324274
Tunnel Vision,"","","","",45448
-Sneaky Boi,"","","","",110753
-Train Swarm,"","","","",132864
-Sewer,"","","","",86666
-Military,"","","","",52327
-Boat Swarm,"","","","",190942
Hell and High Water,"","","","",652
