Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
Apartment,94451,132707,65655,91683,93777,"",92048,87129,87998,88143,"",125039,87224,87769,120446,"",90747,88914,86577,105901,101762,90753,94999,89967,89260,88400,94194,88950,88001,117535,89365,98899,103396,94824,98888,97157,"",87068,86890,159915,125853,87216,"","",97527,118936,115324,13735,88463,"",84545,192715,89310,"","",88119,92182,90933,90107,98168,95018,127261,94654,"",103846,89091,118495,"",116043,"","","","",91787,85889,87763,96092,"",169649,87449,"",98390,"",109878,171590,113529,117144,"","","",91872,90238
Bar,55029,62848,45423,44416,48551,"",46760,45183,46637,47133,"",45874,45969,45627,45063,"",47024,44990,44169,44515,55347,74319,47153,45293,44755,45690,44939,44482,47485,53275,46989,46141,46786,46179,44558,44483,"",47238,46875,64982,44437,47638,"","",45655,47726,48061,"",45698,"",44416,45271,51673,"","",49096,48751,46483,44543,46030,44681,47085,44982,"",48044,44779,59030,"",46249,"","","","",46731,62198,46265,46168,"",51359,47123,"",46326,"",50958,46919,45093,49832,"","","",46069,50043
Dario,27577,"",26938,27749,27373,"",26906,"",29897,26938,"",26706,26788,26746,26578,"",28848,26650,26566,27000,"",27339,41697,26734,30619,"",27497,27041,26997,"",26666,27026,26545,26806,26720,26763,"",26919,26552,"","","","","",26825,26609,26485,"",26623,"",26645,26834,27155,"","",26654,26638,"",26560,26811,26885,26390,32106,"",26511,26671,26687,"","","","","","",26780,26890,"",26780,"",27999,26367,"",27028,"",26610,26563,"",26557,"","","",26584,29230
Roof,34153,"",34183,33957,34103,"",34185,"",34038,33972,"",34093,33936,33935,34258,"",34456,34096,33994,34091,"",34016,34473,33580,35130,"",38461,34389,34104,"",34179,33697,33942,33700,33789,33452,"",34299,33803,"","","","","",33784,36427,33773,"",33748,"",33775,34038,34162,"","",34808,34013,"",34056,39642,34081,33802,33719,"",36098,34108,34185,"","","","","","",34237,34749,"",34075,"",34821,34068,"",33892,"",34576,49136,"",34299,"","","",34151,33831
Subway,182385,"",142602,112976,105657,"",109371,"",104045,138457,"",105663,111449,108247,104058,"",111678,105024,105463,"","",181645,"",105044,"","",149471,109562,112140,"",108732,104449,108490,106596,107835,123872,"",104449,106593,"","","","","",104088,125707,107454,"",104689,"",108668,103737,110469,"","",109813,108058,"",106729,103991,114121,110586,104247,"",108196,105527,107042,"","","","","","",106616,105340,"",105651,"",119112,122341,"",113638,"",106729,105422,"",122341,"","","",113999,107057
Water,66066,"",70363,66044,68464,"",71283,"","",67529,"",66911,65817,66851,66266,"",203850,66325,79753,"","","","",68586,"","",75465,75843,65837,"",64608,67025,65878,62492,66251,"","",68138,"","","","","","",68033,"",71062,"",65045,"","",62743,74717,"","",67485,62625,"",62882,63921,121998,63054,64138,"",78938,63568,210012,"","","","","","",63863,72013,"",63244,"",64293,65777,"",63265,"",70406,"","",63278,"","","",67435,73230
Kitebros,51960,"",50010,57174,51557,"",51058,"","",60216,"",50858,52402,50421,50856,"","",45279,46804,"","","","","","","",45718,45541,47012,"",45440,"",48097,45412,"","","",45125,"","","","","","","","",44295,"",48356,"","",48305,73159,"","",47276,45362,"",46435,45793,44792,50339,51295,"",86539,46427,45088,"","","","","","",48318,"","",44678,"",45565,58602,"",48651,"",56903,"","",47782,"","","","",45916
Hose,9609,"",8489,8890,9116,"",8564,"","",8628,"",8812,8481,8689,8788,"","",8461,8547,"","","","","","","",8860,9013,8612,"",8559,"",8602,8818,"","","",8632,"","","","","","","","",8623,"",8629,"","",8762,8792,"","",8597,8806,"",10156,8876,8718,20706,9713,"",8688,9210,8733,"","","","","","",8529,"","",9152,"",8713,"","",8656,"",8606,"","",8773,"","","","",8772
Murphy,60831,"",93233,54624,62671,"",54607,"","",54077,"",54279,53668,52884,53952,"","",53056,"","","","","","","","",62621,59825,52589,"",52323,"",52982,53539,"","","",51103,"","","","","","","","",51514,"",52340,"","",52952,64154,"","",56307,53686,"",53451,54341,53018,76297,61987,"",56778,52944,52688,"","","","","","",52565,"","",53468,"",60264,"","","","",52107,"","",52550,"","","","",52512
Power Station,29469,"",29962,29107,"","",26393,"","","","",27319,27475,27485,27353,"","",28339,"","","","","","","","",26660,26960,26302,"",26942,"",28929,27738,"","","",26322,"","","","","","","","",26984,"","","","",26967,28854,"","",29617,27514,"",27284,27329,27932,27771,31226,"",27734,27844,27646,"","","","","","","","","",34060,"",28032,"","","","",27845,"","",34378,"","","","",31343
Lockpick,59756,"",34079,33750,"","",35631,"","","","",34143,34340,33223,34076,"","",35473,"","","","","","","","","",31903,34014,"",42242,"",38003,35060,"","","",33112,"","","","","","","","",33885,"","","","",36542,41378,"","",65817,34951,"",33800,35456,33406,41541,,"",32762,34169,36395,"","","","","","","","","",32688,"",32286,"","","","",36246,"","",32542,"","","","",33119
Power Station End,134267,"","",189082,"","",163198,"","","","",160388,"",140948,161196,"","",152619,"","","","","","","","","",126304,140573,"",149588,"",133353,126424,"","","",147714,"","","","","","","","",142733,"","","","","",136718,"","",176978,138044,"","","",143435,155338,159813,"",147168,145031,"","","","","","","","","","",143509,"",119815,"","","","",145481,"","","","","","","",153134
Power On,120663,"","","","","",162201,"","","","",126205,"","",120805,"","",127446,"","","","","","","","","",127821,132680,"","","",123788,118735,"","","",117477,"","","","","","","","",127497,"","","","","",133407,"","",151807,131901,"","","",183708,127418,122449,"","",126525,"","","","","","","","","","",116136,"",119370,"","","","",121949,"","","","","","","",118672
reached sewers,194755,"","","","","",155809,"","","","",144829,"","","","","",146819,"","","","","","","","","",154845,154417,"","","",144047,141341,"","","",163710,"","","","","","","","",139742,"","","","","",157066,"","",188992,144135,"","","",132086,"",132160,"","",134835,"","","","","","","","","","",133012,"","","","","","",189992,"","","","","","","",132604
Battery Pack,82856,"","","","","","","","","","",81007,"","","","","",84435,"","","","","","","","","",91456,77390,"","","",83761,77306,"","","",81576,"","","","","","","","",91880,"","","","","",106053,"","",84559,"","","","",76794,"",92481,"","",75872,"","","","","","","","","","",79624,"","","","","","",95652,"","","","","","","",78640
Sewers,"","","","","","","","","","","",103625,"","","","","",101761,"","","","","","","","","","",104104,"","","",100218,102311,"","","",97977,"","","","","","","","",99064,"","","","","",101905,"","",101261,"","","","",97982,"",101910,"","",100545,"","","","","","","","","","",96908,"","","","","","",117652,"","","","","","","",98246
Nemesis 1,"","","","","","","","","","","",119612,"","","","","",125057,"","","","","","","","","","",122059,"","","",118271,135075,"","","",125017,"","","","","","","","",156686,"","","","","",122027,"","",138042,"","","","",131996,"","","","",127808,"","","","","","","","","","",118994,"","","","","","",132684,"","","","","","","",119604
Gun Shop,"","","","","","","","","","","",57885,"","","","","","","","","","","","","","","","",69708,"","","",62034,59248,"","","",65007,"","","","","","","","",61291,"","","","","",59980,"","","","","","","",58589,"","","","",62215,"","","","","","","","","","",58802,"","","","","","",88746
Key,"","","","","","","","","","","",9529,"","","","","","","","","","","","","","","","",8853,"","","",8601,8507,"","","",8193,"","","","","","","","",9674,"","","","","",10210,"","","","","","","",8609,"","","","",10586,"","","","","","","","","","",8086,"","","","","","",9801
Rocket Nemesis,"","","","","","","","","","","",161575,"","","","","","","","","","","","","","","","",159344,"","","",169451,"","","","",171118,"","","","","","","","",192103,"","","","","",188605,"","","","","","","",154228,"","","","","","","","","","","","","","","",175034,"","","","","","",224863
R.P.D,"","","","","","","","","","","",60432,"","","","","","","","","","","","","","","","",60859,"","","",207632,"","","","",59185,"","","","","","","","",59606,"","","","","",59816,"","","","","","","",61608,"","","","","","","","","","","","","","","",59664,"","","","","","",60327
Battery,"","","","","","","","","","","",274582,"","","","","","","","","","","","","","","","","","","","",263853,"","","","",213632,"","","","","","","","",208505,"","","","","",335052,"","","","","","","",211971,"","","","","","","","","","","","","","","",204718,"","","","","","",262016
Detonator,"","","","","","","","","","","",37873,"","","","","","","","","","","","","","","","","","","","",35493,"","","","",35821,"","","","","","","","",39133,"","","","","",37905,"","","","","","","",44316,"","","","","","","","","","","","","","","",36840,"","","","","","",36422
S.T.A.R.S Office,"","","","","","","","","","","",25921,"","","","","","","","","","","","","","","","","","","","",20719,"","","","",22676,"","","","","","","","",22381,"","","","","",21671,"","","","","","","",22856,"","","","","","","","","","","","","","","",40876,"","","","","","",20637
Subway Exit,"","","","","","","","","","","",69626,"","","","","","","","","","","","","","","","","","","","",110899,"","","","",82933,"","","","","","","","",62123,"","","","","",64075,"","","","","","","",71829,"","","","","","","","","","","","","","","",83576,"","","","","","",58532
Nemesis 2,"","","","","","","","","","","",130638,"","","","","","","","","","","","","","","","","","","","",303807,"","","","",134964,"","","","","","","","",114793,"","","","","",121088,"","","","","","","",123151,"","","","","","","","","","","","","","","",130407,"","","","","","",123428
Tape Player,"","","","","","","","","","","",55464,"","","","","","","","","","","","","","","","","","","","",43000,"","","","",56204,"","","","","","","","",78979,"","","","","",69157,"","","","","","","",73170,"","","","","","","","","","","","","","","",96865,"","","","","","",55070
Locker Key,"","","","","","","","","","","",42078,"","","","","","","","","","","","","","","","","","","","",41351,"","","","",52671,"","","","","","","","",43285,"","","","","",41235,"","","","","","","",41275,"","","","","","","","","","","","","","","",41304,"","","","","","",41231
ID Card,"","","","","","","","","","","",66304,"","","","","","","","","","","","","","","","","","","","",50272,"","","","",52480,"","","","","","","","",62730,"","","","","",65741,"","","","","","","",61706,"","","","","","","","","","","","","","","",51596,"","","","","","",49464
Cassette Tape,"","","","","","","","","","","",71016,"","","","","","","","","","","","","","","","","","","","",79834,"","","","",70934,"","","","","","","","",71963,"","","","","",72926,"","","","","","","",88103,"","","","","","","","","","","","","","","",67482,"","","","","","",71329
Defend Jill,"","","","","","","","","","","",332800,"","","","","","","","","","","","","","","","","","","","",333521,"","","","","","","","","","","","","",326734,"","","","","",321626,"","","","","","","",318286,"","","","","","","","","","","","","","","",333948,"","","","","","",321681
Hospital Lift,"","","","","","","","","","","",98151,"","","","","","","","","","","","","","","","","","","","",96146,"","","","","","","","","","","","","",91356,"","","","","",106691,"","","","","","","",93598,"","","","","","","","","","","","","","","",84621,"","","","","","",87545
Fuse 1,"","","","","","","","","","","",97638,"","","","","","","","","","","","","","","","","","","","",94658,"","","","","","","","","","","","","",94935,"","","","","",105258,"","","","","","","",96377,"","","","","","","","","","","","","","","",94711,"","","","","","",98488
Fuse 2,"","","","","","","","","","","",68869,"","","","","","","","","","","","","","","","","","","","",68272,"","","","","","","","","","","","","",68981,"","","","","",72496,"","","","","","","",70543,"","","","","","","","","","","","","","","","","","","","","","",69063
Fuse 3,"","","","","","","","","","","",40593,"","","","","","","","","","","","","","","","","","","","",41924,"","","","","","","","","","","","","",40623,"","","","","",40501,"","","","","","","",40377,"","","","","","","","","","","","","","","","","","","","","","",40197
NEST 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71819,"","","","","","","","","","","","","",253523,"","","","","",77605,"","","","","","","",79994,"","","","","","","","","","","","","","","","","","","","","","",74472
Overide Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38098,"","","","","","","","","","","","","",27715,"","","","","",27280,"","","","","","","",27297,"","","","","","","","","","","","","","","","","","","","","","",32049
Culture Sample,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44764,"","","","","","","","","","","","","",42364,"","","","","",42774,"","","","","","","",45731,"","","","","","","","","","","","","","","","","","","","","","",43368
Test Tube,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103946,"","","","","","","","","","","","","",88225,"","","","","",83335,"","","","","","","",89496,"","","","","","","","","","","","","","","","","","","","","","",103591
Vaccine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138974,"","","","","","","","","","","","","",108201,"","","","","","","","","","","","","",118310,"","","","","","","","","","","","","","","","","","","","","","",105134
Nemesis 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143949,"","","","","","","","","","","","","",168960,"","","","","","","","","","","","","",143121,"","","","","","","","","","","","","","","","","","","","","","",138438
Nemesis 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",432440,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",135507
PogChamp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62921,"","","","","","","","","","","","","","","","","","","","","","","","","","","",427419,"","","","","","","","","","","","","","","","","","","","","","",83949
